Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,189227,Gray,Barnett,,02:47:09.000,493318,362.85691486954,300.68885549871,
Cat 3,2,173926,Owen,Cole,First Flight Devo,02:47:10.000,550539,346.0036085968,306.90566143579,
Cat 3,3,183632,Taylor,Delhagen,GF Capital/ H&E Enterprise,02:47:25.000,581772,337.42580835949,313.12246737287,
Cat 3,4,47605,Grayson,Wickel,Jigawatt Cycling,02:47:53.000,369009,352.39426064674,319.33927330996,
Cat 3,5,194430,Owen,Schnakenberg,,02:47:54.000,594533,363.57891877269,325.55607924704,
Cat 3,6,164180,Jonathan,Schiefer,Headwind Cycling,02:47:55.000,555212,328.97739693447,331.77288518412,
Cat 3,7,144961,Kyle,Kimball,,02:48:57.000,518953,349.44886273909,337.98969112121,
Cat 3,8,193522,Joshua,Foley,,02:49:20.000,590396,373.02059433384,344.20649705829,
Cat 3,9,174589,Miles,De sousa,,02:49:39.000,543572,350.6410210071,350.42330299537,
Cat 3,10,174591,Ben,Mcconchie,,02:53:05.000,566134,361.62553994018,356.64010893246,
Cat 3,11,194436,Emmett,Barr,,02:53:38.000,612143,416.28754778506,362.85691486954,
Cat 3,12,232301,Logan,Gauthier,,02:53:39.000,614090,327.38100079588,369.07372080662,
Cat 3,13,127875,James,Edwards,Jigawatt Cycling,02:57:45.000,399526,277.5,375.29052674371,
Cat 3,14,149208,Connor,Wingler,Team Bicycle Outfitters Indy,02:57:50.000,466586,453.33333333333,381.50733268079,
Cat 3,15,37660,Blake,Adams,,02:58:41.000,333934,362.19800555556,387.72413861787,
Cat 3,16,176692,Nicolas,Delplace,Nashville Local Cycling,02:59:40.000,573111,382.30679445192,393.94094455496,
Cat 3,17,231256,Marcel,Wiedmaier,,03:00:40.000,618088,405.475935351,400.15775049204,
Cat 3,18,188545,Mason,Reece,,03:08:13.000,580668,390.00710295894,406.37455642912,
Cat 3,19,192606,Stephen,George,,03:10:00.000,600180,426.55734717722,412.59136236621,
Cat 3,20,33886,Caleb,Wilson,American Air p/b Haier,03:15:15.000,292633,485.4240033644,418.80816830329,
Cat 3,21,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,03:52:42.000,542771,428.48363768391,425.02497424037,
Cat 3,DNF,138701,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,340.87959887474,437.45858611454,
Cat 3,DNF,131415,Dakota,Watkins,,,515845,405.76950027404,437.45858611454,
Cat 4,1,226072,Samuel,Wheeler,,01:45:50.000,576897,411.50284419259,375.99887417424,
Cat 4,2,24854,Benjamin,Mccall,,01:45:53.000,562389,421.04095328209,380.80557578005,
Cat 4,3,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,01:46:10.000,605253,502.6897329147,385.61227738585,
Cat 4,4,191496,Luke,Moster,nine13sports p/b SingletonCoaching,01:46:20.000,600493,494.51105255206,390.41897899166,
Cat 4,5,174465,Josh,Ott,Charlottesville Racing Club,01:47:45.000,573735,369.54473119175,395.22568059746,
Cat 4,6,74897,Robert,Clark,,01:48:40.000,,496.39784133289,400.03238220327,
Cat 4,7,194247,Quinn,Colwell,,01:48:40.100,612208,486,404.83908380907,
Cat 4,8,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,01:49:30.000,460730,386.67823958023,409.64578541488,
Cat 4,9,176698,Dan,Harding,American Air p/b Haier,01:49:31.000,569436,451.00448902999,414.45248702068,
Cat 4,10,235720,Adam,Mcneeley,,01:49:47.000,632231,516.3678141459,419.25918862649,
Cat 4,11,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),01:49:55.000,555677,437.5195076846,424.06589023229,
Cat 4,12,167940,William,Myers,,01:52:55.000,541073,385.2,428.8725918381,
Cat 4,13,160858,Daniel,Bourke,,01:53:18.000,551969,427.0908271825,433.6792934439,
Cat 4,14,243727,Will,Owen,,01:53:54.000,640386,400,438.48599504971,
Cat 4,15,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),01:54:09.000,542139,438.00655915339,443.29269665551,
Cat 4,16,146208,Phillip,Christmas,,01:55:03.000,516065,418.33661769004,448.09939826132,
Cat 4,17,238724,Kalib,Atkins,,01:57:30.000,617993,400,452.90609986712,
Cat 4,18,153008,Che,Nunez,,01:58:00.000,521120,463.07576604353,457.71280147293,
Cat 4,19,233485,Michael,Nicholaou,Charlottesville Racing Club,02:03:55.000,608455,400,464.92285388163,
Cat 4,DQ,209816,Colin,Mathern,,01:45:51.000,623592,381.19855231397,464.92285388163,
Cat 5,1,243725,Thomas,Ridlehuber,,01:48:48.000,635990,500,432.41160705715,
Cat 5,2,33815,Ben,Ferguson,,01:51:17.000,603347,441.37202352383,449.30870529286,
Cat 5,3,14663,Ben,Jackson,NLC,01:53:05.000,499365,500,466.20580352857,
Cat 5,4,231258,Connor,Hinkle,,01:59:36.000,640055,443.57296454749,483.10290176429,
Cat 5,5,237817,Greyson,Gilbert,,01:59:37.000,634195,497.11538461538,500,
Cat 5,6,243730,Stephen,Colwell,,02:02:00.000,,500,516.89709823571,
Cat 5,7,33997,Rex,Martin,,02:09:16.000,,500,533.79419647143,
Cat 5,8,17869,Matthew,Lee,,02:11:17.000,,553.57142857143,550.69129470714,
Cat 5,9,243726,Rishi,Desai,SupraBars.com,02:14:20.000,619481,500,567.58839294285,
Masters 35+ Cat 1/2/3/4,1,101636,Ophir,Sefiha,Crosstown Velo Racing Team,02:51:40.000,40420,333.47535623882,299.31258603721,
Masters 35+ Cat 1/2/3/4,2,33788,John,Hart,Friends Great Smokies (FGS Cycling),02:52:08.000,141477,353.31321332548,312.06517986484,
Masters 35+ Cat 1/2/3/4,3,126862,Alexander,Zambrana,Seattle Super Squadra,02:52:08.100,39384,310.92005055973,324.81777369246,
Masters 35+ Cat 1/2/3/4,4,33790,Taylor,Little,Super Squadra p/b Eliel Cycling,03:00:15.000,321642,393.46152608043,337.57036752009,
Masters 35+ Cat 1/2/3/4,5,47438,Peter,Mathern,Crosstown Velo Racing Team,03:01:44.000,158593,337.57036752009,350.32296134772,
Masters 35+ Cat 1/2/3/4,6,37672,Heath,Dotson,,03:08:40.000,53689,344.15632642596,363.07555517535,
Masters 35+ Cat 1/2/3/4,7,243728,Kurt,Garin,,03:09:30.000,132545,300,375.82814900297,
Masters 40+ Open,1,47513,Ryan,Robinson,Carolina Cycling Team,01:46:19.000,139857,327.29504856786,303.84465223027,
Masters 40+ Open,2,132920,Brad,Yewer,423 CYCLING TEAM,01:47:41.000,492988,345.97457587124,309.05704522626,
Masters 40+ Open,3,127306,Emiliano,Herran,American Air p/b Haier,01:49:21.000,95058,442.45188486253,314.26943822226,
Masters 40+ Open,4,33993,Mitchell,Hopkins,,01:50:08.000,277393,301.53203057996,319.48183121825,
Masters 40+ Open,5,91912,Luke,Barnett,FreeHub Racing,01:50:38.000,413739,399.12326578538,324.69422421425,
Masters 40+ Open,6,33793,David,Hixson,Bike Zoo,01:51:02.000,16327,440.2120544703,329.90661721024,
Masters 40+ Open,7,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),01:51:04.000,37289,385.78740053897,335.11901020624,
Masters 40+ Open,8,119026,Paul,Carter,Mid South Racing,01:51:20.000,133359,359.86538330754,340.33140320223,
Masters 40+ Open,9,24693,Dirk,Pohlmann,Bike Zoo,01:51:30.000,51532,408.61342480646,345.54379619822,
Masters 40+ Open,10,243731,Justin,Keiper,,01:52:20.000,642218,350,350.75618919422,
Masters 40+ Open,11,16963,Andrew,Shaw,NCVC/UnitedHealthcare,01:52:29.000,116102,378.15562021254,355.96858219021,
Masters 40+ Open,12,106529,Charles,Polmatier,,01:54:22.000,456907,447.51819058401,361.18097518621,
Masters 40+ Open,13,47197,Kelly,Holmes,Carolina Masters,01:54:25.000,50913,350,366.3933681822,
Masters 40+ Open,14,35320,Jonathan,Sheumaker,Hub Cycling,01:54:30.000,228705,402.55030918209,371.6057611782,
Masters 40+ Open,15,243732,Brian,Mcnely,,01:54:35.000,639827,350,376.81815417419,
Masters 40+ Open,16,137770,Dan,Cloyd,,01:56:00.000,467294,350,382.03054717019,
Masters 40+ Open,17,92638,Tom,Burridge,Clarksville Schwinn Racing,01:56:37.000,423294,516.9440433549,387.24294016618,
Masters 40+ Open,18,164710,Michael,Holley,,01:56:52.000,529968,350,392.45533316217,
Masters 40+ Open,19,85084,David,Peter,Downtown Asheville Racing Club (DARC),01:57:33.000,27836,350,397.66772615817,
Masters 40+ Open,20,32388,Jay,Hissett,,01:57:58.000,357515,344.75,402.88011915416,
Masters 40+ Open,21,55216,Louis,Stiffelman,Velo Force,01:58:11.000,70729,480.25157929161,408.09251215016,
Masters 40+ Open,22,34126,John,Fillyaw,Velo Voodoo,02:03:45.000,177493,497.60698400264,413.30490514615,
Masters 40+ Open,23,33620,Kent,Bostick,CTS Cycling Team,02:04:15.000,45105,437.06932423876,421.12349464014,
Masters 40+ Open,24,51347,Bernie,Clincke,Nashville Local Wolfpack,02:04:15.000,170290,562.28427668012,421.12349464014,
Masters 40+ Open,25,143307,William,Waters,South Chicago Wheelmen,02:05:10.000,37346,474.7498300589,428.94208413413,
Masters 40+ Open,26,194181,Dale,Wyrick,,02:06:16.000,607506,496.0464146446,436.76067362813,
Masters 40+ Open,27,33978,Jonathan,Kinnick,,02:06:16.000,231641,423.19471789218,436.76067362813,
Masters 40+ Open,28,148104,Rick,Chukas,Nashville Local Cycling,02:08:22.000,527130,551.28183834192,444.57926312212,
Masters 40+ Open,29,177939,Robert,Loafman,Team Spoke Cycles,02:09:35.000,521304,350,449.79165611811,
Masters 40+ Open,30,65235,Mark,Mcclay,Southeast Velo Racing,02:12:00.000,152390,360.35449589654,455.00404911411,
Masters 40+ Open,31,74862,Luc,Frenette,,02:19:05.000,382762,694.73684210526,460.2164421101,
Masters 40+ Open,32,8283,Timothy,Taylor,Jackson VeloSports,02:20:14.000,50441,510.46998552311,465.42883510609,
Masters 40+ Open,33,208765,Neil,Ashton,Clemmons Bicycle Racing,02:20:22.000,103183,350,470.64122810209,
Masters 40+ Open,34,128952,Matthew,Sorrells,Supra Functional Food Bars.com,02:37:35.000,177058,350,475.85362109808,
Masters 40+ Open,DNF,243733,Gary,Pleasant,BMTR,,,350,486.27840709007,
Pro/Cat 1/2,1,47313,Miles,Hubbard,Project 74,03:45:23.000,359399,187.58417744594,220.83467595713,
Pro/Cat 1/2,2,88244,Benjamin,Wright,,03:45:24.000,425522,356.74170655806,229.54104893228,
Pro/Cat 1/2,3,72612,Sean,Gardner,CS Velo Racing,03:45:35.000,395387,205.16152816945,238.24742190743,
Pro/Cat 1/2,4,170907,Ryan,Scott,Sweet Spot Cycling,03:48:18.000,501952,271.53283742332,246.95379488258,
Pro/Cat 1/2,5,130452,Michael,Lambert,Velovit Elite,03:48:20.000,484971,302.72213778532,255.66016785773,
Pro/Cat 1/2,6,172731,Gavin,Goode,Indiana University-Bloomington,03:50:18.000,524302,150,264.36654083288,
Pro/Cat 1/2,7,145434,Patrick,Breen,Blue Agave Racing,03:50:58.000,514693,150,273.07291380804,
Pro/Cat 1/2,8,160418,Caleb,Langley,First Internet Bank Cycling,03:52:05.000,551127,390.2620181364,281.77928678319,
Pro/Cat 1/2,9,160839,Ian,Tapp,11eleven Cycling,03:52:16.000,549706,312.48770369701,290.48565975834,
Pro/Cat 1/2,10,67928,Landry,Bobo,Appalachian State University,04:01:29.000,347622,306.8164474143,299.19203273349,
Pro/Cat 1/2,11,104568,Jonathan,Hauck,,04:03:25.000,198892,358.43798436618,307.89840570864,
Pro/Cat 1/2,12,243186,Devraj,Grewal,Oliver's Racing,04:03:28.000,,150,316.60477868379,
Pro/Cat 1/2,13,47776,Marcel,Gutierrez,Velocious Sport,04:15:05.000,366015,335.95612014359,325.31115165894,
Pro/Cat 1/2,14,91091,Charles,Ramsbotham,Specialized Project '74,04:15:26.000,360227,239.03540782772,334.01752463409,
Pro/Cat 1/2,15,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Stu,04:46:55.000,478579,281.77928678319,342.72389760924,
Pro/Cat 1/2,DNF,33872,Robert,Binkley,Nashville Local Cycling,,3720,,,
Pro/Cat 1/2,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,,,
Pro/Cat 1/2,DNF,243729,Anthony,Alexander,,,209454,,,
Pro/Cat 1/2,DNF,173605,Garret,Smith,,,550701,,,
Pro/Cat 1/2,DNF,190200,Christopher,O'brien,,,593645,,,
Women Cat 3/4/5,1,116836,Laura,Mathews,Marx-Bensdorf / BPC Cycling Team,02:02:45.000,473874,550,476.37742650189,
Women Cat 3/4/5,2,243734,Jennifer,Thornton-brooks,,02:04:05.000,627371,550,488.64785541824,
Women Cat 3/4/5,3,237809,Hannah,Gibson,,02:05:00.000,630919,581.33209353608,500.91828433459,
Women Cat 3/4/5,4,81699,Laura,Calvin,,02:05:10.000,409787,484.78165056058,513.18871325094,
Women Cat 3/4/5,5,189889,Sydney,Dowd,,02:07:00.100,574149,599.71559103248,525.4591421673,
Women Cat 3/4/5,6,237685,Laura,Kate galbreath,Team Rocket Revolution,02:07:28.000,632008,550,537.72957108365,
Women Cat 3/4/5,7,33797,Melissa,Presnell,,02:12:47.000,337936,542.54039060302,550,
Women Cat 3/4/5,8,50397,Trevy,Ramos,,02:14:40.000,223339,550,562.27042891635,
Women Cat 3/4/5,9,163947,Rose,Gamble,,02:14:45.000,512666,550,574.5408578327,
Women Cat 3/4/5,10,232536,Danielle,Knobloch,,02:21:52.000,624895,450,586.81128674906,
Women Cat 3/4/5,11,194406,Morgan,Johnston,Edge Cycling,02:29:40.000,599799,585.39418288213,599.08171566541,
Women Cat 3/4/5,12,237812,Elena,Keller,Downtown Asheville Racing Club (DARC),02:29:43.000,634327,627.49213767114,611.35214458176,
Women Cat 3/4/5,DNF,71724,Samantha,Morrison,VeloBrew Cycling Club,,394650,,,
Women Pro/Cat 1/2,1,180739,Lisa,Houser,Fount Cycling Guild,02:56:40.000,577023,,,
Women Pro/Cat 1/2,2,175046,Florence,Howden,,02:59:45.000,573895,,,
Women Pro/Cat 1/2,3,174585,Claire,Windsor,LUX Cycling,03:17:30.000,572062,,,
Women Pro/Cat 1/2,4,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,03:19:05.000,482735,,,
Women Pro/Cat 1/2,5,171177,Amanda,Smith,,03:21:45.000,492933,,,
