First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Parker,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,16,37,304.42609803922,
Jake,Parker,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,48,61,337.95304166667,
William,Beaty,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,19,27,489.48769230769,
William,Beaty,Indiana State Road Race,2015-07-18,Men Cat 4/5,23,75,435.47394147609,
Fallon,Lilly,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,10,24,573.09165242551,
Jake,Parker,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,82,97,424.02134210526,
William,Beaty,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,48,75,495.6545959596,
William,Beaty,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,8,46,409.87433333333,
William,Beaty,River City Bicycle Classic,2015-06-6,Men Cat 5,4,20,427.6196875,
William,Beaty,River City Bicycle Classic,2015-06-6,Men Cat 4/5,11,27,443.47237878788,
Jake,Parker,OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,8,39,293.09266666667,
Jake,Parker,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,22,46,335.99935087719,
Jake,Parker,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,4,22,311.85144444444,
Jake,Parker,Long Run Park,2015-03-14,Men Cat 1/2/3,24,60,312.19,
Jake,Parker,Season Opener Road Race,2015-03-8,Men  Cat 3,4,9,378.27,
Jake,Parker,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,5,20,345.7889,
Chris,Arvin,Indiana State Road Race,2013-07-20,Men Cat 4/5,68,87,532.0193146104,
Steven,Vorderman,Fort 4 Fitness Twilight Crit,2013-05-25,Men Masters 50 +,14,15,431.01714285714,
Steven,Vorderman,Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,11,21,435.67388696607,
Steven,Vorderman,Indiana State Road Race ,2012-08-5,Men  Master 45+,13,20,434.28307121541,
Steven,Vorderman,Parkview Cycling Festival,2012-07-1,Men Masters  55+,6,7,,
Steven,Vorderman,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,20,23,429.07705519579,
