Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Women Cat 4,22,30,,
Eugene Roubaix,2009-04-18,Women 4,9,10,,
OBRA TTT Championships,2009-05-31,Women Category 4,3,20,,
Poplollies Women's Crit Series #1,2009-07-13,Category - Women B /C,4,7,,
Poplollies Women's Crit Series #2,2009-07-20,Category - Women B /C,9,11,,
Poplollies Women's Crit Series #3,2009-08-3,Women B /C Category 3/4 Women,7,11,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,16,17,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,16,17,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,15,17,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,17,17,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,16,17,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 4/5,24,27,725,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,23,27,662.30769230769,
Piece of Cake,2010-03-28,Women 4,22,39,609.47368421053,
Hutch's Twilight Hillclimb Series,2010-04-6,Women 4,2,3,,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Women 4,1,4,,
Hutch's Twilight Hillclimb Series #3,2010-04-20,Women 4,1,2,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,28,42,629.86633333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,34,37,700.973618076,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,30,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,33,36,639.22064777328,
Eugene Roubaix,2010-05-1,Wmn 4,10,14,627.85003502649,
OBRA TTT,2010-05-23,Women 4,1,8,,
Salem Fairview,2010-06-27,Women Cat 4,5,6,575.0899044289,
Firecracker Criterium,2010-07-4,Women 4,1,6,530.55146912677,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,12,13,,
High Desert Omnium - Criterium,2010-07-10,Women Category 4,10,14,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,17,18,681.43805541841,
Larch Mtn Hillclimb,2010-07-25,Women Category 4,10,12,,
OBRA Championship RR 1,2010-08-7,Women Category 4,10,10,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,13,15,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 4,12,15,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 4,6,15,,
Eugene Celebration - Coburg TT,2010-09-6,Women 4,9,15,,
Eugene Roubaix,2011-04-30,Women 4,9,12,654,
Bend Don't Brake,2011-05-28,Women Cat 4,3,17,535.71428571429,
OBRA TT,2011-06-12,Senior Women 4,5,14,570,
Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,7,14,587.14285714286,
High Desert Omnium: Criterium,2011-07-9,Women 4,8,13,606.65577442323,
High Desert Omnium: Time Trial,2011-07-9,Women 4,13,15,661.22010855637,
High Desert Omnium: Road Race,2011-07-10,Women 4,14,15,666.49242857143,
Albany Criterium,2011-08-7,Women Cat 4 / Beginners,3,12,527.37988888889,
Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,13,13,714.69000962389,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,12,12,665.86652777778,
Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,10,12,664.0438244195,
Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,4,12,530.96741666667,
Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,9,9,719.406,
Bend Don't Brake,2012-05-26,Women 4/5,4,20,523.615625,
Bend Don't Brake,2013-05-25,Women 4,15,20,636,
OBRA TTT,2013-06-9,Women 4,4,23,,
Rolf Prima Downtown Criterium,2013-07-21,Women 4/5,4,7,600,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,17,19,670,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,14,19,640,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,8,18,575.625,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,13,19,630,
