Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,83635,Seth,Worthington,,,394358,319.26,286.5605,
Men Cat 2/3,2,155317,Alexander,Castano,,,,291.81,290.24482608696,
Men Cat 2/3,3,57519,Justin,Bird,Papa John's Racing Team,,379185,343.54,293.92915217391,
Men Cat 2/3,4,53742,Chris,Goguen,RACE CF,,274271,371.38,297.61347826087,
Men Cat 2/3,5,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,348.59,301.29780434783,
Men Cat 2/3,6,89057,Andy,Keogh,Donkey Label,,417655,360.94,304.98213043478,
Men Cat 2/3,7,317,Giancarlo,Bianchi,COGA Elite Cycling Team,,179136,338.7,308.66645652174,
Men Cat 2/3,8,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,358.35,312.3507826087,
Men Cat 2/3,9,77236,Braxton,Mundell,Oklahoma Bicycle Project,,397914,362.92,316.03510869565,
Men Cat 2/3,10,73025,John,Zanner,Primal - Audi Denver,,393979,391.42,319.71943478261,
Men Cat 2/3,11,17078,Frank,Cundiff,,,296101,367.68,323.40376086957,
Men Cat 2/3,12,49257,Ian,Borella,Dogfish/Team Noah,,345484,365.66,327.08808695652,
Men Cat 2/3,13,93913,Logan,Grace,Apollo Velo U25,,425275,337.48,330.77241304348,
Men Cat 2/3,14,24249,Maxl,Freeman,COGA Elite Cycling Team,,283751,328.91,334.45673913043,
Men Cat 2/3,15,44610,Said,Assali,Shama Cycles,,353912,359.58,338.14106521739,
Men Cat 2/3,16,118519,Phillip,Smith,Momentum Racing LLC - MO,,412037,371.66,341.82539130435,
Men Cat 2/3,17,99009,Ian,Seibert,Quantum Solutions Intelligentsia,,418091,378.4,345.5097173913,
Men Cat 2/3,18,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,344.41,349.19404347826,
Men Cat 2/3,19,80163,Jordan,Miller,Move Up Development,,425009,332.67,352.87836956522,
Men Cat 2/3,20,84186,Geoffrey,Albert,,,398204,357.87,356.56269565217,
Men Cat 2/3,21,103353,Daryl,Thomas,Palmares Racing,,439089,347.92,360.24702173913,
Men Cat 2/3,22,107883,Fredd,Corpuz,Palmares Racing,,425254,374.15,363.93134782609,
Men Cat 2/3,23,49298,Jacob,Slosar,Quantum Solutions Intelligentsia,,400799,397.2,367.61567391304,
Men Cat 2/3,24,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,350.07,371.3,
Men Cat 2/3,25,86468,Andrew,E wheeler,Primal - Audi Denver,,408131,393.96,374.98432608696,
Men Cat 2/3,26,154086,John,Cuervo,,,,372.17,378.66865217391,
Men Cat 2/3,27,37279,Andrew,Lang,Pastaria - Big Shark Racing,,340124,319.62,382.35297826087,
Men Cat 2/3,28,132548,Max,Bien,SBR Quantum Racing,,501823,411.2,386.03730434783,
Men Cat 2/3,29,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,371.3,389.72163043478,
Men Cat 2/3,30,48739,Alex,Grman,,,261865,405.18,393.40595652174,
Men Cat 2/3,31,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,385.73,397.0902826087,
Men Cat 2/3,32,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,347.92,400.77460869565,
Men Cat 2/3,33,62000,Brian,Thieme,Maplewood Bicycle St. Louis,,97351,410.76,404.45893478261,
Men Cat 2/3,34,47117,Matt,Ledbetter,Move Up Development,,365848,377.72,408.14326086957,
Men Cat 2/3,35,30786,Robin,Zuend,SBR Quantum Racing,,290270,338.24,411.82758695652,
Men Cat 2/3,36,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,419.81,415.51191304348,
Men Cat 2/3,37,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,376.29,419.19623913043,
Men Cat 2/3,38,64046,Brent,Williams,Diablo Cycling,,385995,310.13,422.88056521739,
Men Cat 2/3,39,66465,Luke,Manning,Kreitler Racing Team,,403771,397.79,426.56489130435,
Men Cat 2/3,40,34183,Dustin,Greer,,,178240,386.5,430.2492173913,
Men Cat 2/3,41,96575,Anuthee,Huffstetter,COGA Elite Cycling Team,,159143,405.55,433.93354347826,
Men Cat 2/3,42,125051,John,Fratinardo,Dogfish/Team Noah,,482135,404.38,437.61786956522,
Men Cat 2/3,43,37188,Mitchell,Gray,,,344906,416.37,441.30219565217,
Men Cat 2/3,44,44660,Casey,Paxton,DasWow Racing,,336568,398.3,444.98652173913,
Men Cat 2/3,45,131293,Christopher,Baldwin,Team Cycleton,,494806,450.02,448.67084782609,
Men Cat 2/3,46,97664,Thomas,Torbik,ABD Cycling Team,,433683,365.06,452.35517391304,
Men Cat 2/3,47,133482,Andrew,Escandon,GP Velotek,,449613,449.761,456.0395,
Men Cat 3/4,1,150161,Samuel,Janisch,ISCorp Cycling,,532168,368.54,333.09516666667,
Men Cat 3/4,2,133451,Jason,Colestock,NorthStar Development Cycling,,492633,335.28,338.53737962963,
Men Cat 3/4,3,90490,Robert,Varner,,,408215,384.06,343.97959259259,
Men Cat 3/4,4,108308,Matt,Ampleman,Bulldog Cycling,,412750,423.03,349.42180555556,
Men Cat 3/4,5,114921,Andrew,Koller,SBR Quantum Racing,,456585,438.47,354.86401851852,
Men Cat 3/4,6,152434,Tucker,Nickols,Team Cadence Cyclery p/b MINI of Plano,,526646,440.9,360.30623148148,
Men Cat 3/4,7,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,417.36,365.74844444444,
Men Cat 3/4,8,103963,Andrei,Cismas,xXx Racing,,448836,391.5,371.19065740741,
Men Cat 3/4,9,139074,Mitch,Reidt,,,503760,410.08,376.63287037037,
Men Cat 3/4,10,108744,Eric,Loehle,Monster Media Racing,,468175,436.74,382.07508333333,
Men Cat 3/4,11,33782,Aaron,Casey,Sonic Boom Racing Team,,300913,424.39,387.5172962963,
Men Cat 3/4,12,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,415.78,392.95950925926,
Men Cat 3/4,13,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,432.34,398.40172222222,
Men Cat 3/4,14,102947,Philip,Leachman,,,438365,388.15,403.84393518519,
Men Cat 3/4,15,92751,Carl,Sechrist,CU Cycling-Boulder,,384050,452.9,409.28614814815,
Men Cat 3/4,16,142922,Hanwei,Wang,,,498858,374.94,414.72836111111,
Men Cat 3/4,17,132544,Timothy,Bradley,,,502841,433.68,420.17057407407,
Men Cat 3/4,18,95935,Christopher,Pilarski,Momentum Racing LLC - MO,,420122,421.48,425.61278703704,
Men Cat 3/4,19,26960,Andrew,Zens,Burnham Racing,,276599,447.51,431.055,
Men Cat 3/4,20,98794,Sam,Paul,,,432078,430.55,436.49721296296,
Men Cat 3/4,21,49256,Benji,Bockting,Walt's Bike Shop/Logboat Brewing Co.,,260282,427.65,441.93942592593,
Men Cat 3/4,22,139751,Jordan,Kuiper,,,501831,404.02,447.38163888889,
Men Cat 3/4,23,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,440.96,452.82385185185,
Men Cat 3/4,24,131257,William,Zoughaib,,,500512,431.56,458.26606481481,
Men Cat 3/4,25,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,440.78,463.70827777778,
Men Cat 3/4,26,144251,Kyle,Berg,Athlete Octane Racing,,522242,413.5,469.15049074074,
Men Cat 3/4,27,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,480.14,474.5927037037,
Men Cat 3/4,28,59941,Rian,Rustvold,Hagens Berman - EY Society,,367130,429.79,480.03491666667,
Men Cat 3/4,29,137367,Blake,Brown,Experience Fayetteville Cycling Team,,509559,439.07,485.47712962963,
Men Cat 3/4,30,49261,Joe,Bachmann,,,375954,388.9,490.91934259259,
Men Cat 3/4,31,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,461.14,496.36155555556,
Men Cat 3/4,32,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,461.03,501.80376851852,
Men Cat 3/4,33,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,473.32,507.24598148148,
Men Cat 3/4,34,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,474.07,512.68819444444,
Men Cat 3/4,35,107660,Brian,Shelton,Dogfish/Team Noah,,321312,488.18,518.13040740741,
Men Cat 3/4,36,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,471.45,523.57262037037,
Men Cat 4/5,1,93884,George,Jordan,Dogfish/Team Noah,,404855,448.8,366.55429166667,
Men Cat 4/5,2,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,387.71,370.90036517527,
Men Cat 4/5,3,33782,Aaron,Casey,Sonic Boom Racing Team,,300913,424.39,375.24643868388,
Men Cat 4/5,4,131274,Justin,Hopkins,,,500065,435.98102941176,379.59251219248,
Men Cat 4/5,5,134836,Hassan,Najfi,INTENT,,495179,433.35,383.93858570108,
Men Cat 4/5,6,146853,Daniel,Brewer,,,509655,492.2,388.28465920969,
Men Cat 4/5,7,125703,Nathan,Landrey,Primal - Audi Denver,,486256,397.37,392.63073271829,
Men Cat 4/5,8,102948,Brian,Grace,Big Tree Cycling,,441112,400.01,396.9768062269,
Men Cat 4/5,9,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,471.37,401.3228797355,
Men Cat 4/5,10,107493,Alexander,Jensen,Tulsa Wheelmen,,414558,432.27,405.66895324411,
Men Cat 4/5,11,93575,Rich,Wu,BPC Cycling,,429920,436.26,410.01502675271,
Men Cat 4/5,12,155995,Patrick,Dunn,Pastaria - Big Shark Racing Team,,528979,501.37590906498,414.36110026132,
Men Cat 4/5,13,83309,Michael link,Big tree cycling,Big Tree Cycling,,391409,390.34,418.70717376992,
Men Cat 4/5,14,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,327.49407147416,423.05324727853,
Men Cat 4/5,15,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,,400603,460.6,427.39932078713,
Men Cat 4/5,16,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,405.39,431.74539429573,
Men Cat 4/5,17,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,435.22,436.09146780434,
Men Cat 4/5,18,51936,Michael,Welker,Primal - Audi Denver,,227319,498.75,440.43754131294,
Men Cat 4/5,19,131260,Jose,Madero,Washington University in St. Louis,,494829,490.82,444.78361482155,
Men Cat 4/5,20,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,493.21,449.12968833015,
Men Cat 4/5,21,150831,Kurt,Henkhaus,3 Feet Cycling p/b Foody's,,532031,440.96,453.47576183876,
Men Cat 4/5,22,142099,Jared,Dickerson,,,517113,552.43,457.82183534736,
Men Cat 4/5,23,125445,Chris,James,GP Velotek,,477883,524.20157142857,462.16790885597,
Men Cat 4/5,24,125596,David,Hawkins,,,484584,484.67,466.51398236457,
Men Cat 4/5,25,89369,Dean,Beliera,Tulsa Wheelmen,,407921,462.55,470.86005587318,
Men Cat 4/5,26,148221,Jame,Cole,,,403225,463.01,475.20612938178,
Men Cat 4/5,27,139082,Keith,Adams,Pastaria - Big Shark Racing,,512708,422.64,479.55220289038,
Men Cat 4/5,28,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,505.97,483.89827639899,
Men Cat 4/5,29,148996,Joshua,Pickett,Primal - Audi Denver,,518396,493.86,488.24434990759,
Men Cat 4/5,30,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,471.52,492.5904234162,
Men Cat 4/5,31,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,482.42,496.9364969248,
Men Cat 4/5,32,150041,Ryan,Oldani,Mike's Bikes STL,,417832,522.06,501.28257043341,
Men Cat 4/5,33,97905,Hayden,Mclaughlin,Work Together Cycling Solutions,,438489,460.04,505.62864394201,
Men Cat 4/5,34,142086,Joe,Schnapp,,,488506,530.34,509.97471745062,
Men Cat 4/5,35,130592,Ryan,Singh,Monster Media Elite Development,,499435,489.54,514.32079095922,
Men Cat 4/5,36,131811,Kevin,Minton,,,473922,479.55220289038,518.66686446783,
Men Cat 4/5,37,146836,Steven,Burkett,,,524929,472.21,523.01293797643,
Men Cat 4/5,38,128642,Kyle,Raymer,,,498570,446.59,527.35901148503,
Men Cat 4/5,39,103978,Jack,Knetl,South Chicago Wheelmen,,448584,467.48,531.70508499364,
Men Cat 4/5,40,120813,Daniel,Robertson,GP Velotek,,422717,492.87,536.05115850224,
Men Cat 4/5,41,146842,Stephen,Sciaroni,,,527691,509.35,540.39723201085,
Men Cat 4/5,42,132606,Derek,Fischer,Team Dayton Bicycling,,499759,521.74,544.74330551945,
Men Cat 4/5,43,48680,Aaron,Chisum,,,374941,491.03,549.08937902806,
Men Cat 4/5,44,125606,Joseph,Madden,,,482712,554.05,553.43545253666,
Men Cat 4/5,45,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,537.12,557.78152604527,
Men Cat 4/5,46,156002,Joe,Slavich,,,540277,546.94724509804,562.12759955387,
Men Cat 4/5,47,156612,Kevin,Seelman,,,,499.00204989633,566.47367306248,
Men Cat 4/5,48,142427,Charles,Givens,,,513855,523.54,570.81974657108,
Men Cat 4/5,49,157358,Eric,Heine,,,540530,450,575.16582007968,
Men Cat 4/5,50,108600,Thomas,Gniewek,,,459265,519.47,579.51189358829,
Men Cat 4/5,51,64592,David,Wills,Pastaria - Big Shark Racing Team,,263838,514.55,583.85796709689,
Men Cat 4/5,52,155999,Kent,Lewis,,,529023,517.0717254902,588.2040406055,
Men Cat 4/5,53,157359,Mike,Eckert,,,,450,592.5501141141,
Men Juniors 13-14 Junior Boys,1,125261,Ethan,Carney,Livingston Cycling Club,,486546,491.74,452.67,
Men Juniors 13-14 Junior Boys,2,136740,Orion,Child,Velo Childeric,,509431,469.57,469.57,
Men Juniors 13-14 Junior Boys,3,142089,Atticus,Jones,,,454688,547.59,500.13,
Men Juniors 13-14 Junior Boys,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,497.31,523.86,
Men Juniors 13-14 Junior Boys,5,102952,Avery,Lang,,,446958,512.16,547.59,
Men Juniors 13-14 Junior Boys,6,117556,Luke,Reilly,Oklahoma Flyers,,418572,576.13,571.32,
Men Juniors 13-14 Junior Boys,7,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,648.73,595.05,
Men Juniors 13-14 Junior Boys,8,157287,Charles,Knetl,South Chicago Wheelmen,,540478,600,618.78,
Men Juniors 13-14 Junior Boys,9,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,634.07,642.51,
Men Juniors 15-16 Junior Boys,1,85716,Yukio,Mariner,MOAB Racing,,422849,,,
Men Juniors 15-16 Junior Boys,2,132542,Nick,Wunder,Korte Hammer Down Racing,,499877,,,
Men Juniors 15-16 Junior Boys,3,92951,Axel,Creed,Gateway Harley-Davidson Trek U25 Develop,,422442,,,
Men Juniors 15-16 Junior Boys,4,124634,John,Boling,,,,,,
Men Juniors 17-18 Junior Boys,1,136668,Edgar,Vera,INTENT,,509760,484.17,407.436,
Men Juniors 17-18 Junior Boys,2,132548,Max,Bien,SBR Quantum Racing,,501823,411.2,411.2,
Men Juniors 17-18 Junior Boys,3,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,462.75,430.968,
Men Juniors 17-18 Junior Boys,4,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,,440912,412.01,442.734,
Men Juniors 17-18 Junior Boys,5,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,523.36,454.5,
Men Juniors 17-18 Junior Boys,6,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,400,466.266,
Men Juniors 17-18 Junior Boys,7,86845,Jeremy,Roberts,Quantum Solutions Intelligentsia,,382306,479.44,478.032,
Men Juniors 17-18 Junior Boys,8,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,,423720,446.25,489.798,
Men Juniors 9-12 Junior Boys,1,136737,Asa,Child,Velo Childeric,,509433,544.27,516.255,
Men Juniors 9-12 Junior Boys,2,136738,Rowan,Child,Velo Childeric,,509434,598.69,543.73333333333,
Men Juniors 9-12 Junior Boys,3,117554,Evan,Coles,Soundpony Triad Bank,,424586,577.89,571.21166666667,
Men Juniors 9-12 Junior Boys,4,136376,Owen,Dixon,,,524095,589.56,598.69,
Men Juniors 9-12 Junior Boys,5,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,718.91,626.16833333333,
Men Juniors 9-12 Junior Boys,6,148122,Nolan,Long,Mid South Racing,,528937,754.12,653.64666666667,
Men Juniors 9-12 Junior Boys,7,139748,Zane,Creed,Gateway Harley-Davidson Trek U25 Develop,,467244,635.91,681.125,
Men Masters 40+ Cat 1/2/3/4,1,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,330.88,277.75166666667,
Men Masters 40+ Cat 1/2/3/4,2,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,323.22,281.51827160494,
Men Masters 40+ Cat 1/2/3/4,3,50636,Matt,Muyres,Donkey Label,,160576,301.7,285.28487654321,
Men Masters 40+ Cat 1/2/3/4,4,125048,Terrence,Keenan,Pastaria - Big Shark Racing Team,,43652,334.86,289.05148148148,
Men Masters 40+ Cat 1/2/3/4,5,152441,Chris,Carlson,RBM/Matrix Racing,,6135,326.2,292.81808641975,
Men Masters 40+ Cat 1/2/3/4,6,27130,Michael,Heagney,Intelligentsia-Allied,,15584,309.15,296.58469135802,
Men Masters 40+ Cat 1/2/3/4,7,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,331.72,300.3512962963,
Men Masters 40+ Cat 1/2/3/4,8,15604,Norman,Zellers,,,140740,324.7,304.11790123457,
Men Masters 40+ Cat 1/2/3/4,9,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,342.4,307.88450617284,
Men Masters 40+ Cat 1/2/3/4,10,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,381.78,311.65111111111,
Men Masters 40+ Cat 1/2/3/4,11,37378,Mark,Murawski,Gateway Cycling Club,,144636,345.46,315.41771604938,
Men Masters 40+ Cat 1/2/3/4,12,98792,Chris,Cook,Momentum Racing LLC - MO,,420080,348.62,319.18432098765,
Men Masters 40+ Cat 1/2/3/4,13,37208,Gary,Dyer,The Cyclery Racing Team,,50908,339.92,322.95092592593,
Men Masters 40+ Cat 1/2/3/4,14,57122,Benjamin,Sharp,Stages Cycling,,56190,328.7,326.7175308642,
Men Masters 40+ Cat 1/2/3/4,15,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,353.52,330.48413580247,
Men Masters 40+ Cat 1/2/3/4,16,47020,Keith,Guilford,The Cyclery Racing Team,,318648,349.05,334.25074074074,
Men Masters 40+ Cat 1/2/3/4,17,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,359.12,338.01734567901,
Men Masters 40+ Cat 1/2/3/4,18,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,360.51,341.78395061728,
Men Masters 40+ Cat 1/2/3/4,19,128621,John,Rines,Pastaria - Big Shark Racing Team,,29925,350,345.55055555556,
Men Masters 40+ Cat 1/2/3/4,20,57359,Jesus,Chaparro,Windsor Door Racing,,61012,439.29,349.31716049383,
Men Masters 40+ Cat 1/2/3/4,21,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,345.31,353.0837654321,
Men Masters 40+ Cat 1/2/3/4,22,49254,Michael,Bobelak,SBR Quantum Racing,,4030,394.44,356.85037037037,
Men Masters 40+ Cat 1/2/3/4,23,37337,Karl,Stover,Billy Goat Racing Team,,34328,355.05,360.61697530864,
Men Masters 40+ Cat 1/2/3/4,24,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,394.43,364.38358024691,
Men Masters 40+ Cat 1/2/3/4,25,46563,Carlos,Casali,Intelligentsia Coffee,,216719,299.65,368.15018518519,
Men Masters 40+ Cat 1/2/3/4,26,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,384.63,371.91679012346,
Men Masters 40+ Cat 1/2/3/4,27,53828,Anthony,Reguero,WIN TEAM RACING,,333364,470.33,375.68339506173,
Men Masters 40+ Cat 1/2/3/4,28,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-C,,276726,352.82,379.45,
Men Masters 40+ Cat 1/2/3/4,29,66109,Ken,Krebs,INTENT,,193353,372.66,383.21660493827,
Men Masters 40+ Cat 1/2/3/4,30,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,450.2,386.98320987654,
Men Masters 40+ Cat 1/2/3/4,31,120151,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,428.35,390.74981481481,
Men Masters 40+ Cat 1/2/3/4,32,6428,Christian,Verry,Gateway Cycling Club,,276629,379.45,394.51641975309,
Men Masters 40+ Cat 1/2/3/4,33,37293,Brian,Koscielski,Dogfish/Team Noah,,268673,338.63,398.28302469136,
Men Masters 40+ Cat 1/2/3/4,34,48738,Chris,Cleeland,Pastaria - Big Shark Racing Team,,189565,393.04,402.04962962963,
Men Masters 40+ Cat 1/2/3/4,35,27243,Dennis,Koscielski,Dogfish/Team Noah,,225142,417.17,405.8162345679,
Men Masters 40+ Cat 1/2/3/4,36,60443,Michael,Meteyer,Trek Midwest Team,,321876,379.55,409.58283950617,
Men Masters 40+ Cat 1/2/3/4,37,26946,Mike,Rickey,Intelligentsia Coffee,,29802,361.16,413.34944444444,
Men Masters 40+ Cat 1/2/3/4,38,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,375.81,417.11604938272,
Men Masters 40+ Cat 1/2/3/4,39,20407,Michael,Catterall,Stages Cycling,,260202,401.53,420.88265432099,
Men Masters 40+ Cat 1/2/3/4,40,37138,Howard,Smith,The Pony Shop,,84066,413.77,424.64925925926,
Men Masters 40+ Cat 1/2/3/4,41,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,391.57,428.41586419753,
Men Masters 40+ Cat 1/2/3/4,42,37335,T,David cummings,Gateway Cycling Club,,173579,379.88,432.1824691358,
Men Masters 40+ Cat 1/2/3/4,43,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,382.87,435.94907407407,
Men Masters 40+ Cat 1/2/3/4,44,37407,Todd,Metz,,,54928,367.73,439.71567901235,
Men Masters 40+ Cat 1/2/3/4,45,27866,Kevin,Eggart,FloridaVelo,,291482,400.42,443.48228395062,
Men Masters 40+ Cat 1/2/3/4,46,34858,Brendon,Hale,Jimmy Jack's,,56245,401.56,447.24888888889,
Men Masters 40+ Cat 1/2/3/4,47,34867,Scott,Morris,Village VW Chattanooga Cycling Team,,306802,409.83,451.01549382716,
Men Masters 40+ Cat 1/2/3/4,48,33978,Jonathan,Kinnick,Norris Bicycles,,231641,440.31,454.78209876543,
Men Masters 40+ Cat 1/2/3/4,49,44540,Doug,Looney,Chicken and Waffles Racing,,21569,470.74845959596,458.5487037037,
Men Masters 40+ Cat 1/2/3/4,50,44768,Stephen,Borski,PACC Racing,,55866,408.26,462.31530864198,
Men Masters 40+ Cat 1/2/3/4,51,93702,Mike,Long,Mid South Racing,,427736,504.33,466.08191358025,
Men Masters 40+ Cat 1/2/3/4,52,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,387.13,469.84851851852,
Men Masters 40+ Cat 1/2/3/4,53,68842,Lonnie,Kennedy,,,45535,456.97,473.61512345679,
Men Masters 40+ Cat 1/2/3/4,54,37300,James,Klages,Pastaria - Big Shark Racing,,72572,455.61,477.38172839506,
Men Masters 40+ Cat 1/2/3/4,55,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,535.97,481.14833333333,
Men Pro/Cat 1,1,2527,Curtis,White,UCI CT: Rally Cycling,,234696,279.42,237.73933333333,
Men Pro/Cat 1,2,82758,Julio,Padilla,,,472870,271.21,239.48059848485,
Men Pro/Cat 1,3,52097,Carlos,Alzate escobar,,,334672,231.6,241.22186363636,
Men Pro/Cat 1,4,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Develop,,424384,288.45,242.96312878788,
Men Pro/Cat 1,5,117585,Ryan,Aitcheson,,,467841,302.07,244.70439393939,
Men Pro/Cat 1,6,27106,Brandon,Feehery,Crit Life,,193035,259.23,246.44565909091,
Men Pro/Cat 1,7,121304,Jake,Magee,Elbowz Racing,,477870,285.82,248.18692424242,
Men Pro/Cat 1,8,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Develop,,399388,273.39,249.92818939394,
Men Pro/Cat 1,9,1305,Gavin,Mannion,UCI PCT: UnitedHealthcare,,218736,256.77,251.66945454545,
Men Pro/Cat 1,10,38969,Mat,Stephens,Arapahoe Resources / Garneau,,178970,300.04,253.41071969697,
Men Pro/Cat 1,11,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,282.83,255.15198484848,
Men Pro/Cat 1,12,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,309.25,256.89325,
Men Pro/Cat 1,13,6743,Conor,Mullervy,TEAM CLIF BAR Cycling,,237726,322.59,258.63451515152,
Men Pro/Cat 1,14,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Develop,,318896,285.49,260.37578030303,
Men Pro/Cat 1,15,49800,Grant,Koontz,Arapahoe Resources / Garneau,,319214,294.18,262.11704545455,
Men Pro/Cat 1,16,4352,Thomas,Soladay,UCI CT: Rally Cycling,,220775,294.54,263.85831060606,
Men Pro/Cat 1,17,109600,Greg,Henderson,,,525397,294.55,265.59957575758,
Men Pro/Cat 1,18,36737,Eric,Hill,Project Echelon Racing,,334878,350.61,267.34084090909,
Men Pro/Cat 1,19,108349,John,Purvis,Oklahoma Bicycle Project,,200977,277.94,269.08210606061,
Men Pro/Cat 1,20,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,318.19,270.82337121212,
Men Pro/Cat 1,21,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare,,148088,340.38,272.56463636364,
Men Pro/Cat 1,22,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,313.18,274.30590151515,
Men Pro/Cat 1,23,37347,Devin,Clark,Pastaria - Big Shark Racing Team,,186238,309.53,276.04716666667,
Men Pro/Cat 1,24,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,338.83,277.78843181818,
Men Pro/Cat 1,25,27052,Dustin,Morici,Sammy's Racing,,288716,372.71,279.5296969697,
Men Pro/Cat 1,26,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,278.51,281.27096212121,
Men Pro/Cat 1,27,89464,Alexander,Chrystall,New England Devo,,407169,316.64,283.01222727273,
Men Pro/Cat 1,28,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,296.97,284.75349242424,
Men Pro/Cat 1,29,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,333.51,286.49475757576,
Men Pro/Cat 1,30,5617,Allan,Rego,Lupus Racing Team,,274367,308.59,288.23602272727,
Men Pro/Cat 1,31,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,315.53,289.97728787879,
Men Pro/Cat 1,32,147747,Cesar,Serna,,,527248,305.31,291.7185530303,
Men Pro/Cat 1,33,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,299.03,293.45981818182,
Men Pro/Cat 1,34,65087,Jonah,Meadvancort,UCI CT: CCB Velotooler,,358808,338.49,295.20108333333,
Men Pro/Cat 1,35,93785,Marcus,Canady,Jigawatt Cycling,,215681,328.58,296.94234848485,
Men Pro/Cat 1,36,77379,Andrew,Giniat,Project Echelon Racing,,263035,274.14,298.68361363636,
Men Pro/Cat 1,37,10255,Dominic,Caiazzo,Lupus Racing Team,,309324,358.73,300.42487878788,
Men Pro/Cat 1,38,852,Connor,Sallee,Team Plano Cycling,,210129,288.32,302.16614393939,
