Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Women,1,3805,Lisa,Ludwig, NEBC/CycleLoft/Devonshire Dental,1:01:50.58,282220,,,
Cat 5,1,449,Phil,Oviatt,,50:55.9,,500,425,
Cat 5,2,3238,Jack,Dolmat-connell, NEBC/Cycleloft,53:54.0,179012,500,434.375,
Cat 5,3,3792,John,Monaghan, high intensity bike shop,54:19.9,,500,443.75,
Cat 5,4,3793,Bill,Olson,,54:27.6,,500,453.125,
Cat 5,5,3794,Mike,Oster, Claremont College,54:29.0,,500,462.5,
Cat 5,6,3795,Andrew,Mercer, LAKEPORT,55:53.0,,500,471.875,
Cat 5,7,2034,Bob,Threeton, NorEast Cycling,55:57.6,,500,481.25,
Cat 5,8,3796,Babak,Najafi,,56:00.2,,500,490.625,
Cat 5,9,3797,Bob,Zock, Drummond Custom Cycles,56:32.0,,500,500,
Cat 5,10,3798,Ken,Pooley, Bethel Outing Club,57:23.0,268029,500,509.375,
Cat 5,11,3799,Michael,Medeiros,,58:00.2,,500,518.75,
Cat 5,12,3800,Paul,Czerwinski,,59:23.7,278664,500,528.125,
Cat 5,13,3801,Ian,Dowling,,59:35.1,,500,537.5,
Cat 5,14,3802,Peter,Durnan, Holderness School,59:44.0,,500,546.875,
Cat 5,15,3803,Scott,Harvey,,1:02:53.82,286981,500,556.25,
Cat 5,16,3804,Paul,Deroche,,1:05:11.00,291733,500,565.625,
Masters Men 35+,1,65974,Ronald,Bourgoin, Portland Velo Club,45:49.5,4399,300,255,
Masters Men 35+,2,964,Patrick,Ruane, Sunapee/S&W/Continental Paving,45:54.8,30782,300,262.5,
Masters Men 35+,3,595,Paul,Richard, CCB/Volkswagen,47:39.0,29708,300,270,
Masters Men 35+,4,1755,Brad,Ek, NHCC/Team NH,48:40.6,193011,300,277.5,
Masters Men 35+,5,3823,Timothy,Heffner, New Hampshire Cycling Club,48:57.5,15667,300,285,
Masters Men 35+,6,3824,Christopher,Hodges,Wrong Person,50:40.7,604266,300,292.5,
Masters Men 35+,7,750,Geoff,Martin, NEBC / Cycleloft,51:11.7,180528,300,300,
Masters Men 35+,8,1899,Timothy,Young, NorEast Cycling,51:54.6,106827,300,307.5,
Masters Men 35+,9,2919,Robert,Tyszko, Team NHCC/New Hampshire Cycling Club,52:03.5,188896,300,315,
Masters Men 35+,10,1856,David,Penney, Unattached,53:32.6,226492,300,322.5,
Masters Men 35+,11,3825,Jim,Rollins,,54:11.8,540133,300,330,
Masters Men 35+,12,3826,Rick,Bodwell, Portland Velo Club,56:58.0,,300,337.5,
Masters Men 45+,1,588,Tyler,Munroe, CCB/Volkswagen ,47:15.1,25436,400,340,
Masters Men 45+,2,1917,Douglas,Jansen, International Bicycle/Global,48:32.0,174030,400,348.57142857143,
Masters Men 45+,3,395,James,Nash, CCB/Volkswagen,48:39.1,64384,400,357.14285714286,
Masters Men 45+,4,978,Craig,Harrison, Sunapee/S&W/Continental Paving Racing Team,49:45.1,49535,400,365.71428571429,
Masters Men 45+,5,31317,Eiric,Marro, BOB/Shift-Stonyfield Farm-Ariza-Goodales,50:17.8,22572,400,374.28571428571,
Masters Men 45+,6,1746,Neil,Faigel, CCB/Volkswagen,50:27.8,129915,400,382.85714285714,
Masters Men 45+,7,3704,Jay,Clausen, Sunapee/S&W Sports/Continental Paving Racing Team,51:25.4,7081,400,391.42857142857,
Masters Men 45+,8,3819,Dennis,Oconnor, CTS (Carmichael Training Systems),51:39.1,537191,400,400,
Masters Men 45+,9,3820,Jeff,Tripp, Noreast,55:13.4,210120,400,408.57142857143,
Masters Men 45+,10,441,Paul,Lombardi, NorEast Cycling/Fit Werx,56:24.7,131587,400,417.14285714286,
Masters Men 45+,11,3443,Andrew,Eills, NHCC/Team NH,56:46.0,254218,400,425.71428571429,
Masters Men 45+,12,3821,Michael,Wallace, Target Training,57:58.9,507327,400,434.28571428571,
Masters Men 45+,13,3822,Joe,Rapuano, Essex County Velo,58:03.4,,400,442.85714285714,
Masters Men 45+,14,444,Jeffrey,Carney, NHCC/Team NH MCRA,1:03:10.65,200851,400,451.42857142857,
Masters Men 55+,1,1745,Timothy,Ainsworth, NHCC,49:57.1,209880,,,
Masters Men 55+,2,3813,John,Tobin,,51:34.1,215957,,,
Masters Men 55+,3,3814,Steven,Abbott, Cyclonauts,52:10.3,191773,,,
Masters Men 55+,4,3815,Norman,Gill, N'orEast Cycling,52:47.3,188086,,,
Masters Men 55+,5,2013,Garabed,Minasian, BOB cycling/stoneyfield /goodales,55:59.4,24537,,,
Masters Men 55+,6,3513,James,Owers, NHCC,56:15.8,132430,,,
Masters Men 55+,7,3816,John,Valavane, NHCC/TEAM-NH,56:38.2,180524,,,
Masters Men 55+,8,3817,Irvin,Gordon, NHCC,56:49.8,48190,,,
Masters Men 55+,9,3818,Jack,Chapman, NAULTS CYCLERY/naults.com,59:28.0,152513,,,
Masters Women,1,224,Julie,Lockhart, NEBC/Cycle Loft/Devonshire Dental / MCRA,1:01:50.64,226695,,,
Open Men,1,1884,Jonathan,Bold, Corner Cycle,44:09.8,117383,250,212.5,
Open Men,2,576,Sam,Morse, Corner Cycle,45:40.8,25187,250,215.625,
Open Men,3,344,Kevin,Hines, Corner Cycle,46:02.2,16266,250,218.75,
Open Men,4,3808,Shawn,Gavin, V?lo de Mer/Marblehead Cycles,46:34.4,179254,250,221.875,
Open Men,5,509,Scott,Dolmat-connell, MetLife Pro-Am Cycling Team p/b unlose.it,46:58.9,172838,250,225,
Open Men,6,2368,Brian,Lavigne, Sunapee/S&W Racing team,47:36.5,138095,250,228.125,
Open Men,7,3809,Christopher,Hillier, Pactimo Performance,47:51.3,,250,231.25,
Open Men,8,977,Ryan,Macdonald,,47:54.8,162185,250,234.375,
Open Men,9,3810,Ryan,Larocque, Team Bicycle Alley,48:49.3,20392,250,237.5,
Open Men,10,1637,Michael,Sabatini, Boston Road Club,49:09.8,227057,250,240.625,
Open Men,11,652,Brendan,Meryman, Team NH/NHCC,49:13.9,265078,250,243.75,
Open Men,12,3585,Daniel,Ouellette, Gamache Cyclery,49:16.7,243844,250,246.875,
Open Men,13,1539,Brian,Lang, NHCC,49:17.4,200193,250,250,
Open Men,14,4656,Michael,Rowell, NEBC/Cycle Loft/Devonshire Dental,49:21.5,76361,250,253.125,
Open Men,15,1460,Curtis,Boivin,,49:51.2,120079,250,256.25,
Open Men,16,3811,Bob,Lesmerises, White Mountain Velo,50:02.7,,250,259.375,
Open Men,17,3363,Thomas,Connor, Optimum Performance/FCC,50:54.2,229073,250,262.5,
Open Men,18,1730,Tom,Sampson,,51:02.3,160766,250,265.625,
Open Men,19,1757,Carl,Ring, NHCC/Team NH,51:09.1,189874,250,268.75,
Open Men,20,3812,Ryan,Barlow, Colorado Sate University,51:48.1,,250,273.4375,
Open Men,21,769,Dan,Tully,,51:51.0,190555,250,273.4375,
Open Men,22,1705,Jeremy,Durrin, Gamache Cyclery,53:32.6,250645,250,278.125,
Open Men,23,744,Crosby,Nordblom, NHCC,55:24.4,199815,250,281.25,
Open Men,24,284,Victor,Cillis, Cape Cod Cyclists/mosaic smalti,58:48.8,225167,250,284.375,
Open Women,1,537,Clara,Kelly, NEBC/Cycle Loft/Devonshire Dental,54:05.0,275626,,,
Open Women,2,209,Katherine,Snell, NEBC/Cycle Loft/Devonshire Dental,55:23.9,272673,,,
Open Women,3,2418,Karen,Nash, CCB,56:51.5,64385,,,
Open Women,4,2009,Karen,Tripp, Noreast,56:52.3,210119,,,
Open Women,5,3806,Katie,Collette,,59:59.0,,,,
Open Women,6,3807,Muriel,Saliba, Noreast,1:00:50.79,214732,,,
