First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Liebert,Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,11,18,512.64432452495,
Michelle,Nightengale,Giro Di San Francisco,2015-09-7,Women Master 35+,7,7,536.595,
Sara,Liebert,Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,16,21,530.88466666667,
Laurel,Green,Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,18,21,560.20288888889,
Michelle,Nightengale,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 55-59 Open,7,7,622.27333827191,
Michelle,Nightengale,Vacaville Gran Prix,2015-08-30,Women Cat 3/4,20,22,651.94707699581,
Jessica,Parteno,Winters Road Race,2015-08-29,Women Cat 4,12,24,612.45893333333,
Michelle,Nightengale,Winters Road Race,2015-08-29,Women Master 30+,11,15,513.8115965685,
Michelle,Nightengale,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 35+ Open,6,6,546.66670888536,
Jessica,Parteno,Dunnigan Hills Road Race,2015-08-15,Women Cat 4,7,19,575.65382220499,
Michelle,Nightengale,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,21,24,596.99509090909,
Sara,Liebert,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,1,20,413.0065,
Michelle,Nightengale,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,14,20,630.02488888889,
Sara,Liebert,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,11,25,461.19365151515,
Michelle,Nightengale,Davis Bike Club 4th of July Criterium,2015-07-4,Women Master 35+ Cat 1/2/3,7,9,547.2765,
Erin,Sorani,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,3,24,459.82093333333,
Sara,Liebert,Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,12,27,527.23844217097,
Talia,Rudee,IC3 Dash for Cash,2015-05-30,Women Cat 4,11,16,640.32675,
Erin,Sorani,IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,6,14,457.38908333333,
Laurel,Green,IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,7,14,469.89,
Michelle,Nightengale,IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,11,12,578.58977777778,
Laurel,Green,Mariposa Women's Stage Race - GC,2015-05-17,Women Pro-12,5,5,,
Michelle,Nightengale,Mariposa Women's Stage Race - GC,2015-05-17,Women Master 35+,9,13,512.39712325267,
Laurel,Green,Mariposa Women's Stage Race - RR,2015-05-17,Women Pro-12,5,5,,
Michelle,Nightengale,Mariposa Women's Stage Race - RR,2015-05-17,Women Master 35+,9,13,511.20094444444,
Michelle,Nightengale,Mariposa Women's Stage Race - HC,2015-05-16, Women Master 35+,9,15,483.63849879002,
Laurel,Green,Mariposa Women's Stage Race - HC,2015-05-16, Women Pro-12,5,5,,
Laurel,Green,Mariposa Women's Stage Race - TT,2015-05-15,Women Pro-12,3,5,,
Michelle,Nightengale,Mariposa Women's Stage Race - TT,2015-05-15,Women Master 35+,11,15,514.21790134631,
Sara,Liebert,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,9,17,548.78,
Sara,Liebert,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,2,20,377.36007407407,
Erin,Sorani,Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,8,14,471.6424377996,
Laurel,Green,Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,12,14,528.89218899799,
Erin,Sorani,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,3,18,456.99622399822,
Cybil,Silberman,Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,6,11,519.3516789984,
Michelle,Nightengale,Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,10,11,590.92528886378,
Sara,Liebert,Calaveras Time Trial ,2015-05-3,Women Merckx Open,4,8,470.0898671965,
Laurel,Green,Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,13,19,533.1228,
Erin,Sorani,Golden State Race Series - Crit,2015-05-2,Women Cat Pro/1/2/3,8,11,530.75153333333,
Erin,Sorani,Golden State Race Series - Crit,2015-05-2,Women Cat 3,8,18,506.11910416667,
Michelle,Nightengale,Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,12,14,602.50763888889,
Cybil,Silberman,Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,12,14,635.71469444444,
Jenny,Bosch- mora,Budweiser Sequoia Cycling Classic,2015-04-26,Women CAT 3/4,13,20,604.31291666667,
Laurel,Green,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,17,36,418.1,
Jenny,Bosch- mora,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat 3/4,11,19,579.52744444444,
Erin,Sorani,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat Pro/1/2/3,1,3,,
Jenny,Bosch- mora,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat 4,3,5,,
Michelle,Nightengale,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Master 35+ Open,7,8,554.1225,
Jenny,Bosch- mora,Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,7,12,600,
Laurel,Green,Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,18,20,587.1853125,
Michelle,Nightengale,Turlock Lake Road Race,2015-03-28,Women Master 55-59 Open,7,11,544.70518312379,
Sara,Liebert, Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,19,22,535.03465151515,
Laurel,Green, Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,10,23,494.81350185449,
Michelle,Nightengale, Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,16,23,563.24734265934,
Jenny,Bosch- mora, Bariani Road Race,2015-03-15,Women Cat 4,6,40,519.97620664866,
Laurel,Green,Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,8,21,448.34081097412,
Jenny,Bosch- mora,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,33,61,568.98278571429,
Michelle,Nightengale,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,48,61,640.16823214286,
Talia,Rudee,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,57,61,692.37089285714,
Cybil,Silberman,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,17,37,491.99617647059,
Michelle,Nightengale,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,33,37,635.57735294118,
Laurel,Green,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,34,37,644.55117647059,
Laurel,Green,Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,11,21,478.87851851852,
Erin,Sorani,Cherry Pie Criterium,2015-03-1,Women Pro/Cat 1/2/3,20,21,572.34666666667,
Michelle,Nightengale,Cherry Pie Criterium,2015-03-1,Women Master 35+ Cat 1/2/3,7,10,529.89,
Erin,Sorani,Snelling Road Race,2015-02-21,Women Cat 3,6,29,472.59961460227,
Michelle,Nightengale,Snelling Road Race,2015-02-21,Women Cat 3,26,29,608.2735111448,
Erin,Sorani,Folsom Winter Criterium,2015-02-14,WoMen Cat 4,1,38,497.69766666667,
Cybil,Silberman,Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,12,18,537.9370625,
Michelle,Nightengale,Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,14,18,565.25510416667,
Erin,Sorani,Cal Aggie Criterium,2015-01-31,Women Cat 4,1,24,479.24133333333,
Aubrey,Miller,San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,9,16,550,
Michelle,Nightengale,San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,15,16,615.18754731847,
Mimi,Nguyen,San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,16,16,626.05213853821,
Jenny,Bosch- mora,Henleyville Road Race,2014-09-27,Women Cat 4,8,13,625.20128709402,
Michelle,Nightengale,Henleyville Road Race,2014-09-27,Women Cat 4,9,13,644.30563421245,
Laurel,Green, Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,15,16,622.39997222222,
Laurel,Green, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,14,19,500.08177592593,
Ken,Green, Masters Road Nationals - TT,2014-09-3,Women Master 45-49,8,9,540.56508793283,
Claudia,Zinn,Giro Di San Francisco,2014-09-1,Women 4,4,23,508.77606060606,
Jenny,Bosch- mora,Giro Di San Francisco,2014-09-1,Women 4,7,23,539.95128787879,
Barbara,Greening,Giro Di San Francisco,2014-09-1,Women 4,14,23,612.69348484848,
Michelle,Nightengale,Giro Di San Francisco,2014-09-1,Women 4,15,23,623.08522727273,
Claudia,Zinn,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 40-44 1/2/3/4,2,8,435.307,
Cybil,Silberman,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 40-44 1/2/3/4,4,8,478.059,
Claudia,Zinn,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,1,16,472.33366666667,
Michelle,Nightengale,Winters Road Race,2014-08-23,Women Cat 4,14,20,685.23156458333,
Claudia,Zinn,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 4,2,9,500.7225,
Barbara,Greening,Dunnigan Hills Road Race,2014-08-9,Women 4,16,29,613.05848717949,
Michelle,Nightengale,Dunnigan Hills Road Race,2014-08-9,Women 4,18,29,626.11697435897,
Michelle,Nightengale,Patterson Pass Road Race,2014-08-3,Women 4,14,19,665.62041666667,
Sara,Liebert,WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,6,9,468.82425,
Heidi,Hardrath,WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,7,9,491.6085,
Cybil,Silberman,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,10,22,436.001125,
Claudia,Zinn,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,4,14,532.62741666667,
Erin,Sorani,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,6,14,576.08913888889,
Crystal,Harpstreit,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,8,14,619.55086111111,
Barbara,Greening,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,10,14,663.01258333333,
Cybil,Silberman,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,47,63,540.96664705882,
Cybil,Silberman,Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,14,21,480.94355,
Claudia,Zinn,Colavita Norcal Grand Prix,2014-07-20,Women 4,1,18,479.87883333333,
Erin,Sorani,Colavita Norcal Grand Prix,2014-07-20,Women 4,2,18,492.95840740741,
Jenny,Bosch- mora,Colavita Norcal Grand Prix,2014-07-20,Women 4,7,18,558.35627777778,
Michelle,Nightengale,Colavita Norcal Grand Prix,2014-07-20,Women 4,15,18,662.99287037037,
Barbara,Greening,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 4  ,5,15,561.36644444444,
Claudia,Zinn,Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,4,12,490.84591666667,
Crystal,Harpstreit,Lodi Cycle Fest,2014-07-13,Women Cat 3/4  Open,8,12,558.19136111111,
Emilie,Cole,Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,17,18,533.98416666667,
Claudia,Zinn,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,2,22,497.0548,
Crystal,Harpstreit,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,7,22,541.4688,
Barbara,Greening,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,10,22,568.1172,
Jenny,Bosch- mora,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,14,22,603.6484,
Michelle,Nightengale,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,15,22,612.5312,
Rebeccah,Bieri,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,4,42,403.05222222222,
Sara,Liebert,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,7,42,422.34077777778,
Mia,Cheeseman,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,9,42,435.19981481481,
Heidi,Hardrath,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,14,42,467.34740740741,
Michelle,Nightengale,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,24,42,531.64259259259,
Sara,Liebert,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,4,53,398.57246153846,
Heidi,Hardrath,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,17,53,453.92846153846,
Mia,Cheeseman,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,19,53,462.44476923077,
Rebeccah,Bieri,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,32,53,517.80076923077,
Michelle,Nightengale,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,36,53,534.83338461538,
Mia,Cheeseman,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,5,37,420.03353703704,
Heidi,Hardrath,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,14,37,467.06912037037,
Rebeccah,Bieri,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,15,37,472.2952962963,
Sara,Liebert,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,23,37,514.1047037037,
Michelle,Nightengale,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,27,37,535.00940740741,
Rebeccah,Bieri,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,7,33,414.84635416667,
Sara,Liebert,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,18,33,499.24236458333,
Mia,Cheeseman,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,21,33,522.25945833333,
Michelle,Nightengale,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,27,33,568.29364583333,
Sara,Liebert,Road America Road Race,2014-06-25,Women Cat 3/4  ,8,39,427.99821052632,
Rebeccah,Bieri,Road America Road Race,2014-06-25,Women Cat 3/4  ,10,39,439.92184210526,
Heidi,Hardrath,Road America Road Race,2014-06-25,Women Cat 3/4  ,27,39,541.27271052632,
Mia,Cheeseman,Road America Road Race,2014-06-25,Women Cat 3/4  ,28,39,547.23452631579,
Michelle,Nightengale,Road America Road Race,2014-06-25,Women Cat 3/4  ,36,39,594.92905263158,
Rebeccah,Bieri,Schlitz Park Criterium,2014-06-24,Women 3/4  ,7,40,417.32157884925,
Sara,Liebert,Schlitz Park Criterium,2014-06-24,Women 3/4  ,11,40,445.19774252653,
Heidi,Hardrath,Schlitz Park Criterium,2014-06-24,Women 3/4  ,18,40,493.98102896177,
Mia,Cheeseman,Schlitz Park Criterium,2014-06-24,Women 3/4  ,21,40,514.88815171973,
Michelle,Nightengale,Schlitz Park Criterium,2014-06-24,Women 3/4  ,27,40,556.70239723565,
Sara,Liebert,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,2,29,424.44442857143,
Mia,Cheeseman,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,4,29,442.98528571429,
Rebeccah,Bieri,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,13,29,526.41914285714,
Michelle,Nightengale,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,16,29,554.23042857143,
Crystal,Harpstreit,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,25,29,637.66428571429,
Sara,Liebert,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,13,45,451.88735005338,
Rebeccah,Bieri,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,15,45,462.9218800427,
Mia,Cheeseman,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,24,45,512.57726499466,
Crystal,Harpstreit,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,30,45,545.68085496263,
Michelle,Nightengale,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,32,45,556.71538495196,
Mia,Cheeseman,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,11,51,435.3448,
Sara,Liebert,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,20,51,477.53992,
Heidi,Hardrath,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,21,51,482.22826666667,
Rebeccah,Bieri,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,28,51,515.04669333333,
Michelle,Nightengale,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,32,51,533.80008,
Crystal,Harpstreit,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,42,51,580.68354666667,
Sara,Liebert,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,2,35,405.086,
Rebeccah,Bieri,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,8,35,440.285,
Heidi,Hardrath,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,18,35,498.95,
Mia,Cheeseman,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,21,35,516.5495,
Michelle,Nightengale,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,26,35,545.882,
Crystal,Harpstreit,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,31,35,575.2145,
Michelle,Nightengale,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat 3/4  ,11,15,551.90171428571,
Sara,Liebert,Wisconsin Criterium Championships,2014-06-14,Women  ,2,16,407.99814285714,
Heidi,Hardrath,Wisconsin Criterium Championships,2014-06-14,Women  ,11,16,504.72842857143,
Michelle,Nightengale,Folsom Historic Criterium,2014-06-14,Women Cat 3/4  ,10,18,544.7714375,
Claudia,Zinn,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,8,16,580.53664583333,
Emilie,Cole,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,9,29,489.6515974359,
Barbara,Greening,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,24,29,600.48740512821,
Crystal,Harpstreit,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,25,29,607.87645897436,
Emilie,Cole,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 3  ,6,12,486.27947222222,
Barbara,Greening,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,11,19,630.96833849489,
Barbara,Greening,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,8,16,582.37892378472,
Michelle,Nightengale,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat 4,14,16,653.63538107639,
Cybil,Silberman,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,5,17,412.23437831044,
Emilie,Cole,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,7,17,434.82918068819,
Sara,Liebert,International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,15,17,525.20839019923,
Barbara,Greening,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,29,41,508.72,
Barbara,Greening,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,29,41,463.6644,
Emilie,Cole,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,1,22,432.98433333333,
Michelle,Nightengale,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,16,22,608.50783333333,
Emilie,Cole,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,10,18,502.54108482565,
Crystal,Harpstreit,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,16,25,639.97058312522,
Erin,Sorani,Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,4,14,555.83631728972,
Michelle,Nightengale,Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,8,14,607.83917804329,
Michelle,Nightengale,Bariani Road Race,2014-03-16,Women Cat 4  ,37,56,640.45976190476,
Emilie,Cole,Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,13,24,535.32360335097,
Michelle,Nightengale,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,11,27,580.24745350983,
Emilie,Cole,Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,13,23,493.47641482588,
Michelle,Nightengale,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,11,25,555.59088682751,
Emilie,Cole,Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,12,24,479.64936103902,
Michelle,Nightengale,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,18,27,665.88166666667,
Emilie,Cole,Snelling Road Race,2014-02-22,Women Cat 3  ,30,36,582.76164705882,
