Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,2,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,39,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,2,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,39,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,9,61,257.13678888889,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,2,62,256.45161290323,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,45,50,258,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,42,52,248.84615384615,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,30,35,255.29411764706,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,2,29,178.71402714932,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,36,93,266.79866666667,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,4,51,229.37720547342,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,26,83,215.49879205971,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,109,134,265.87721512669,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,6,12,169.16666666667,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,2,41,188.17884313725,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,5,102,203.9793896019,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,20,142,228.37894030312,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,107,150,396.74904593533,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,1,61,222.23777772369,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,1,61,204.83005808638,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,11,61,241.00337529443,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,1,49,231.56033186421,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,2,13,306.71,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,3,116,201.8356340746,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,10,148,223.34925164641,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,DNF,38,349.99931838235,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,22,37,279.72319444444,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,91,98,333.9781462585,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,13,43,208.13657142857,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,35,43,321.40888095238,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,5,43,178.68143650794,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,DNF,43,334.83342222222,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,196,201,270.338925,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,123,199,227.45821717172,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,150,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,147,159,274.51756345264,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,108,158,255.77090710383,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,119,122,273.95302727508,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,DNF,26,314.852,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,DNF,34,344.91216666667,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,45,102,280.90512983183,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,73,75,332.36335876859,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,49,102,249.65092156863,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,73,97,315.22513513514,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,1,35,204.26024309991,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,14,51,256.53586363636,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,6,48,240.02521052632,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,23,42,289.16210784314,
Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,4,21,201.16014315244,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,28,34,329.93137254902,
Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,27,33,331.34666666667,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,65,144,233.8397962963,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,22,146,163.55510045662,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,57,127,232.73448148148,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,121,121,288.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,108,116,284.11027011494,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,28,64,247.64973958333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,48,100,270.42123703704,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,75,118,290.89255172414,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,41,79,254.76873076923,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,50,84,284.67575871606,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,2,83,214.24284552846,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,DNF,116,350.08841049383,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,18,83,213.25494166667,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,57,152,259.60326666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,52,71,280.35149821089,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,76,122,301.14769135802,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,89,210,189.96098646392,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,159,210,269.57281481481,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,151,196,257.03033333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,103,194,242.65852935606,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,125,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
THK,2015-04-18,Men senior 18+ cat 1/2/3,DNF,27,415.13012820513,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,DNF,20,324.87937589613,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,12,19,314.9448125,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,2,43,265.91765625,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,43,74,318.966,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,DNF,70,388.85101612903,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,48,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,87,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,59,105,323.00235294118,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,27,146,191.15438356164,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,81,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,61,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,38,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,79,123,349.49987431694,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,79,122,335.81951697531,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,62,108,316.56927608629,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,35,48,379.60173611111,
