Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,12,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,37,54,,
Banana Belt Road Race Series,2006-03-19,Pro/1/2,DNF,62,,
Piece of Cake,2006-04-2,Pro/1/2 Men,DNF,59,,
Swan Island Criterium,2006-05-21,Category 1/2/3,13,41,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,5,23,,
Salem Fairview Circuit Race,2006-07-23,Category 1/2 Men,7,13,,
Salem Fairview Circuit Race,2006-07-23,Category 1/2 Men,14,13,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,15,39,,
Crawfish Criterium,2006-08-12,Senior Men,17,31,,
OBRA Criterium Championships,2006-08-13,Senior Men,DNF,56,,
Cherry Pie Road Race,2007-02-18,Men 1/2,17,45,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,16,38,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,5,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,7,41,,
Icebreaker Criterium,2007-03-31,Pro/1/2,8,22,,
Piece of Cake,2007-04-1,Pro/1/2,13,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,28,44,,
Estacada Time Trial,2007-04-15,Senior Men,8,12,,
Three Rivers Road Race,2007-04-22,Category 1/2,166,29,,
OBRA Rehearsal Race,2007-06-10,Masters Men 30-39,3,15,,
OBRA Road Race,2007-07-1,Senior Men,46,49,,
Salem Fairview Circuit Race,2007-07-8,Category 1/2,11,24,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,38,53,,
OBRA Criterium Championships,2007-08-12,Senior Men,13,62,,
Woodland Road Race,2007-08-19,Pro/1/2,22,25,,
Cherry Pie RR,2008-02-17,Men 1/2,19,43,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,9,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,10,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,7,64,,
Kings Valley Road Race,2008-04-12,Pro/1/2,59,63,,
Estacada Time Trial,2008-04-13,Senior Men,5,8,,
Eugene Roubaix,2008-04-26,Pro/1/2,DNF,29,,
Rehearsal Road Race,2008-05-24,Pro/1/2,DNF,57,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,6,19,,
OBRA Road Race,2008-06-14,Masters 30-39,6,30,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,10,33,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,12,35,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,14,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,9,36,,
Cherry Pie,2009-02-15,Men 1/2,31,50,,
Banana Belt Series,2009-03-1,Pro 1.2,18,46,,
Eugene Roubaix,2009-04-18,Men 1/2,34,36,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,10,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,28,45,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,9,61,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,7,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,20,35,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,8,62,,
Swan Island Criterium,2009-06-27,Men 1/2,15,44,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,15,36,,
Vancouver Courthouse Criterium,2009-07-19,Men 1/2/3,14,40,,
Gresham Criterium,2009-08-9,Senior Men,12,27,,
OBRA Criterium Championships,2009-08-15,Men mst 30-39,6,21,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,7,56,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,8,61,,
Cherry Pie,2010-02-13,Men1-2,51,54,169.16666666667,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,7,54,132.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,17,58,139.91379310345,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,10,46,136.30434782609,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,12,67,156.17477282771,
King's Valley,2010-04-10,Men 1/2,33,58,153.4268453058,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,13,87,144.17534803234,
Eugene Roubaix,2010-05-1,Men 1/2,38,50,165.74528477129,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,3,114,132.01310411525,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,10,83,169.5881178825,
Monday PIR #6,2010-05-24,Masters 1/2/3,8,80,185.8239875,
Monday PIR #7,2010-05-31,Masters 1/2/3,6,42,189.42730635716,
Monday PIR #8,2010-06-7,Masters 1/2/3,12,81,232.02565860746,
Tuesday PIR #10,2010-06-8,Category 1/2/3,16,79,185.74164102564,
Tuesday PIR,2010-06-22,Cat 1/2/3,4,60,176.527,
Salem Fairview,2010-06-27,Men 1/2,5,11,195.31499869525,
Tuesday PIR #13,2010-06-29,Cat 1/2/3,8,66,183.88721212121,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,24,74,230.66436036036,
Monday PIR #13,2010-07-12,Masters 1/2/3,12,49,246.0903125,
Tuesday PIR #15,2010-07-13,Cat 1/2/3,33,47,278.88636956522,
Gresham Crit,2010-07-18,Masters Men 1/2/3,7,32,,
Gresham Crit,2010-07-18,Senior Men,6,28,,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,4,67,173.43742424242,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,17,29,,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,48,53,339.93523076923,
Camas Twilight Criterium,2010-07-31,Senior Men,8,8,,
Vancouver Courthouse Criterium,2010-08-1,Senior Men,9,33,,
Cherry Pie,2012-02-19,Masters 40+,14,38,315.54348759291,
Banana Belt #1,2012-03-4,Master Men 1/2/3,2,57,275.91098064318,
Banana Belt #2,2012-03-11,Master Men 1/2/3,5,23,302.84316666667,
Banana Belt #3,2012-03-18,Master Men 1/2/3,9,42,289.2253040065,
Kings Valley RR,2012-04-14,Pro/1/2 Men,46,68,271.5376039723,
As the Raven Flies TT,2012-04-28,Masters 40+ Men,5,10,336.34081266079,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,3,40,208.33569377148,
Dirty Circles,2013-03-3,Masters Men 1/2/3,6,36,262.85640740741,
Dirty Circles,2013-03-10,Masters Men 1/2/3,6,35,278.90834821429,
Dirty Circles,2013-03-17,Masters Men 1/2/3,9,47,270.36484210526,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,7,21,283.3498,
Hammer Velo Criterium,2013-06-1,Senior Men,15,63,217.78834103303,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,7,46,266.73913043478,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,5,29,312.5,
Vancouver Criterium,2013-07-28,Masters Men 40+,4,27,309.61538461538,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,4,31,269.59454444444,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,14,37,211.88468568678,
Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,7,23,296.44649439509,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,16,42,315.06371122786,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,14,45,303.22110724269,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,13,43,300.64634434522,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,12,52,270.63828674183,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,DNF,45,317.77724453527,
PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,4,27,317.06083761829,
