Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2011-04-2,MASTER 40+,4,22,328.30977413019,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,6,32,403.40446357468,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,4,41,436.25,
Tek Park Circuit Race,2011-05-8,Cat 4/5,11,26,433.83946153846,
Mt Joy Road Race,2011-06-4,Cat 5 40+,5,29,399.21117129776,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,20,37,504.91217592593,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,18,18,463.69852351139,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,4,39,407.38532795625,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,10,37,383.31787571862,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,24,63,467.74840324236,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Cat 4,4,14,374.64670860656,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,7,48,364.64051275224,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,15,41,360.3661,
South Jersey Spring Series,2012-03-11,Men Cat 3/4  ,5,12,353.15372223661,
Salisbury Road Race,2012-03-31,Men 3/4,16,38,392.48377361222,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,10,22,387.07365450796,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),7,99,352.93398624026,
Farmersville Road Race,2012-04-21,Men Category4/5  ,4,68,355.44339705882,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,14,30,407.23738095238,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,11,57,361.88460714286,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,2,56,358.86343434809,
Historic Riverton Criterium,2012-06-10,Men 4  ,2,19,336.98955555556,
Oxford Criterium,2012-06-28,Men Category3/4  ,17,24,389.5795100401,
Malvern Criterium,2012-06-28,Men 3-4  ,16,19,389.78116182153,
Phoenixville Criterium,2012-06-30,Men 3-4  ,17,34,359.52024085355,
Coatesville Classic,2012-07-1,Men 3  ,8,37,307.20226569448,
Chesco Time Trial,2012-07-3,Men Cat3/4  ,8,13,384.8282193221,
Chesco Road Race,2012-07-4,Men Category3  ,17,31,372.97175,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,7,20,353.24229364691,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,15,27,388.03675907597,
Lake Nockamixon Time Trial,2012-07-28,Men Category3  ,4,9,346.78467846234,
Liberty Criterium,2012-07-29,Men Category3  ,13,50,300.41741666667,
Union Grove Road Race,2012-08-18,Men Masters  40-44,15,26,370.09217441001,
Millport Road Race,2012-09-1,Men Category3/4  ,7,43,320.6219047619,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,16,35,396.55674509804,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,40,86,377.00119086336,
Coatesville Criterium,2013-07-7,Men Masters  45+,13,33,346.50523333333,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,15,28,368.10513636364,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,13,27,383.38093333333,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,7,19,336.58722222222,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,20,44,355.07820454545,
Tour of the Battenkill,2014-04-5,Men Master  45+,45,57,424.95607297872,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,14,50,331.04872,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,49,70,415.72782142857,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,4,19,334.41828646932,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,3,22,309.26106666667,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,16,49,328.352375,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,45,67,385.05191919192,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,11,30,333.08854208239,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,10,17,345.34790770969,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,16,16,433.98524848285,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,6,38,310.6724649827,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,12,59,328.98437931034,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,38,44,413.20488636364,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,32,51,361.86928014825,
Mount Joy Road Race,2015-05-30,Men 45-49 Masters,10,20,343.94246297308,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,15,55,350.01533333333,
Race Avenue Criterium,2015-06-21,M 45+,20,31,418.41471111111,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  45+ Masters,3,12,323.65112668219,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,22,51,412.58604741191,
Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,21,33,423.50775417511,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,8,27,376.94512379808,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,162,223,,
Pickle Juice Training Series,2020-07-5,Men 45+,12,13,531.54166666667,
