Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (45-54)                                 ,1,39,,
Syracuse Criterium,2009-05-16,Men 5 35+                            ,11,34,469.11764705882,
Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,7,25,462.5,
Song Mountain Road Race,2009-05-16,Men 5 35+                            ,7,41,431.30699404762,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,20,40,345.81515,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,9,75,,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,15,40,380.08339509119,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,24,62,328.52722655993,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),12,38,378.0403334362,
Tour de Syracuse Crit,2010-05-22,Men 45+,32,43,415.80534265285,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,12,47,327.82913043478,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,14,64,262.59051612903,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,22,61,271.14872792031,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,36,60,312.38291894644,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,13,28,341.361875,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,2,10,296.70571925414,
Corning Circuit Race,2010-06-26,Cat 4 Men                                      ,7,32,357.18816289588,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,46,48,410.24572916667,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,26,47,348.82294318182,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,13,43,289.28361285138,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,14,42,287.3935659096,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,32,40,,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,7,36,313.00351168543,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,10,36,312.00333333333,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,10,28,322.89349325302,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,9,29,,
Chris Thater Memorial,2010-08-29,Masters 45+,8,40,300.602275,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,10,21,323.12147128334,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,10,16,318.55,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,6,16,283.23183153899,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,19,30,464.13923089128,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,9,23,378.96877316662,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,2,28,317.394125,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,19,55,315.51752787069,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,43,55,328.76663376285,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,34,55,336.5516334937,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,9,24,288.40442473979,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,13,36,389.95452672432,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,6,21,332.0329854622,
Hamburg Criterium,2011-06-12,Masters 35+,4,17,275.49397864907,
Hamburg Criterium,2011-06-12,Cat. 3/4,8,29,318.51327239976,
Corning Circuit Race,2011-06-25,Men Masters 40+            ,2,22,299.5829,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,8,20,285.81322686007,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,6,27,282.15262885355,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,2,20,302.98838870663,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),4,45,346.9663030303,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,2,44,330.69663636364,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,1,47,331.28277820536,
East Aurora Road Race,2011-08-21,Men 4                ,6,35,339.16401923813,
28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,13,22,332.12572092604,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,19,62,363.49546760093,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,12,45,319.14788689872,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,18,43,394.65904286895,
East Aurora Re.Cycle ITT,2012-07-1,Masters Men 40+,6,15,334.06985714286,
East Aurora Road Race,2012-07-22,Cat 3 Men,9,19,313.83213584741,
Queen City Criterium,2012-07-29,Masters 40+,7,19,343.19125833333,
Queen City Criterium,2012-07-29,Men 34,20,31,342.7506,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,20,35,369.08795,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,7,19,343.19125833333,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,6,58,293.98033654773,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,18,61,315.28445555556,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,20,53,331.69253846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,12,53,303.98673076923,
Hamburg Road Race,2012-08-18, Masters Men 50 and over  ,3,11,365.2849,
Chris Thater Memorial,2012-08-25,Men Master 45+                                    ,11,36,322.91340518458,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,9,59,330.20595238095,
GVCC Spring Classic,2013-04-20,Men Masters  50+,5,15,357.95389955583,
Tour of Page County,2013-04-27,Men Master  45+,9,26,325.24461111111,
Tour of Page County - TT,2013-04-28,Men Master  45+,7,21,309.2767525524,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,1,22,309.46055519182,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),7,12,316.465,
Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),4,13,313.54470733098,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 50+,6,22,343.05181818182,
Tour of Mount Joy - TT,2013-06-2,Men Master Cat 3/4 50+,1,10,292.73537507299,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 50+,11,16,369.2695,
Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 50+,5,11,363.01880111926,
Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,2,16,325.99427905518,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,1,7,300.14442794378,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,5,24,322.5767,
Niagara Square Criterium,2013-07-28,Men 3/4,17,39,417.84084313725,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,17,39,420.85060967386,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,35,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,10,60,288.64564305662,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,27,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,22,56,336.57234553456,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,15,38,326.61723684211,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,10,14,432.08425,
Tour of Page County- Road Race,2014-04-26,Men MASTER  45+,12,30,333.40982051282,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  45+,17,25,341.78966666667,
Tour of Page County - Criterium,2014-04-27,Men MASTER  45+,13,14,373.20535714286,
Tour of Page County - GC,2014-04-27,Men MASTER  45+,11,14,359.12830815561,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,2,20,309.0088,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),2,11,349.4425983217,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),3,9,314.2135,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,1,21,328.3465,
Jonathan R. Dechau Memorial Time Trial,2014-06-14,Men Master 35+,1,6,334.707,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,6,25,338.38477777778,
The Rock Criterium,2014-07-19,Men Master  45+,1,2,,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,DNF,35,494.37516139267,
Two Days of Buffalo - Crit,2014-08-3,Men Masters 45+,2,7,386.02066666667,
Tour de Millersburg - Crit,2014-08-9,Men 3,50,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,19,65,324.2415202253,
Tour de Millersburg - RR,2014-08-10,Men 3,20,63,347.87399114261,
Tour de Millersburg - GC,2014-08-10,Men 3,23,66,344.33592315857,
BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),DNF,16,551.67585324074,
Chris Thater Memorial,2014-08-23,Men MASTER 45+ CAT 1/2/3/4,11,22,340.29193939394,
Syracuse Race Weekend - Crit,2015-05-16,Men 50+ (Cat 1-4),6,21,356.46546872648,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men 45+ Masters,1,8,322.737,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),1,19,297.92783333333,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,14,38,416.44216730769,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,DNF,18,439.73821428571,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,30,33,419.094609375,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,13,37,356.69594791667,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,15,21,378.19788047252,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,13,19,371.41055831302,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,14,18,374.04132886032,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,12,17,372.62264847359,
Tour de Loop,2015-08-8,Men 1/2/3/4 45+ Masters,3,12,341.54177777778,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,21,44,379.75469475923,
Chris Thater Memorial,2015-08-22,Men Master  45+,DNF,40,475.874625,
Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,3,15,351.37411111111,
Raccoon Rally Road Race,2016-06-18,MM (Men),3,20,,
The Rock Criterium,2016-07-16,Men Master  50-59,9,10,451.467,
Hamburg Road Race,2016-07-23,Masters Men 45+ (cat 1-4) ,2,10,334.87724842775,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men 45+ Masters,7,8,435.01409707518,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men 45+ MASTER,2,8,349.30098509748,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men 45+ MASTER,2,8,329.7475,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men 45+ MASTER,DNF,7,,
2016 New York State Time Trial Championships,2016-08-7,Men Master  50-54,1,7,368.27380465578,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,12,87,372.67317666999,
Hamburg Road Race,2017-06-10,Masters Men 55+ (Cat 1-4) ,1,10,347.3727091222,
SYRACUSE ROAD RACE,2017-06-25,MASTER 55+,5,13,369.19938888889,
The Rock Criterium,2017-07-22,Men Master  50+,9,21,432.85172640148,
The Rock Road Race & Fondo,2017-07-23,Men Master  50+,4,15,375.18841063138,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,5,25,356.94505316856,
2017 Tour de Loop,2017-08-19,Men 55-59 Masters,1,13,361.04033333333,
East Arcade Road Race,2017-08-26,Men Masters  45+ (cat 1-4),3,12,356.36100939308,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,3,41,342.6863820496,
2018 Getting Happy in the Valley ,2018-06-16,Master Men 55+ ,2,9,405.42112475831,
2018 New York State Time Trial Championships,2018-07-15,Men Master 55-59,1,5,,
2018 New York State Time Trial Championships,2018-07-15,Open Team,2,10,453.65454121527,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,10,20,450.15861666667,
Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,11,18,443.87664814815,
2019 Getting Happy in the Valley,2019-06-22,Master Men,1,14,337.76951435228,
New York State Time Trial Championships,2019-07-14,Masters Men 55-59,5,15,395.9143167023,
American Rock Salt Criterium ,2019-07-28,Men Masters 50+ Men's,9,10,494.436,
2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,2,21,381.48295878105,
East Arcade Road Race,2019-08-24,Men Masters  45+ (cat 1-4),6,10,424.66126523611,
LoToJa Classic RR,2023-09-9,Men Master 60+ Cat 1/2/3/4/Novice,DNF,44,748.40004891955,
