Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2014-02-23,Men Cat 3  ,55,68,431.56883333333,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,27,57,367.57861904762,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,26,51,374.7532926009,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,4,54,333.93605555556,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,3,35,331.96264176987,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,19,55,345.20933333333,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,1,51,327.21316666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,10,39,271.45333333333,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,10,36,251.68233333333,
The Walburg Classic,2015-02-21,Men Cat 2,2,73,282.40340833333,
Pace Bend Road Race,2015-02-22,Men Cat 2,7,74,280.75012820513,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,9,43,293.64386507937,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 2,15,22,339.31454545455,
Sunny King Criterium,2015-03-28,Men Cat 2,2,43,250.58745475071,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,11,31,324.74103894641,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,29,39,389.539,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,1,51,287.9035,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,16,72,244.83431698266,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,31,36,409.80635367671,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,82,109,401.76495512821,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,9,98,290.20790909091,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,43,45,461.37181818182,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,3,40,254.06721107347,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,DNF,57,348.8113,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,32,42,399.91158387462,
Battle of San Jacinto Criterium,2017-06-17,Men PRO CAT 1/2/3,DNF,27,490.31374848359,
Sealy Road Race Series (ETRS),2017-06-18,Men MEN'S PRO CAT 1/2/3,DNF,18,424.3328,
Fayetteville Race,2018-03-11,Men Pro/Cat 1,7,22,308.94287878788,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,DNF,118,454.66009615385,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,DNF,71,354.95986751993,
