Race Name,Race Date,Category Name,Place,Total Racers,Points
Purdue University Road Race,2017-04-1,Men D,22,55,567.55027002932,
Skyway Classic Criterium Series,2017-04-4,Men Cat 5,30,38,547.54542012459,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,45,53,490.44994057392,
MSU Strade Marrone and ITT,2017-04-8,Men D,7,37,506.26929428484,
MSU Strade Marrone and ITT,2017-04-8,Men D,4,22,485.86534470126,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,23,33,536.52333248905,
CRCA Fort Lee Crit,2017-07-30,Men Cat5,11,32,451.38412404508,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,48,72,542.78160438627,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,23,30,603.91001709122,
UWW Road Race,2018-04-7,Men D,11,53,505.45683792423,
UWW TT,2018-04-7,Men D,2,14,506.33849558793,
Spring Super Crit,2018-04-8,Men Cat 4/5,18,45,431.11613636364,
Skyway Classic Criterium Series,2018-04-9,Men CAT 5,1,16,411.44000091663,
Skyway Classic Criterium Series,2018-04-10,Men Cat 5,3,28,415.25142935711,
Skyway Classic Criterium Series,2018-04-11,Men Cat 5,3,28,417.32300078568,
Skyway Classic Criterium Series,2018-04-12,Men Cat 5,6,33,437.39377838886,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,DNF,75,621.17241909146,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,12,58,428.87348814242,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,20,47,466.1880726397,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
Candy Stripe Classic,2019-03-9,Men C,31,37,571.37638760925,
Candy Stripe Classic,2019-03-10,Road Race Men C,15,25,563.77783782628,
Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,29,44,480.24705555556,
Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,36,47,497.27408695652,
Spring Super Crit,2019-04-7,Men Cat 4,9,20,448.95683333333,
UW-Whitewater -RR,2019-04-13,Road Race Men C,10,17,532.7957583899,
UW-Whitewater - TT,2019-04-13,Time Trial Men C,11,13,552.31767834257,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,12,39,420.79935227084,
UCLA Road Race,2020-02-22,Men Cat 4,39,48,521.08586041772,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,46,65,584.68965517241,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,8,57,399.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,25,57,451.20535714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,27,55,447.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,DNF,57,523.63636363636,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,29,72,410.18448631834,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,17,65,370,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,8,65,353.125,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,14,72,364.375,
NY Capital Region Road Race,2022-07-16,Men 3/4,6,28,330.2333898791,
