Race Name,Race Date,Category Name,Place,Total Racers,Points
West Mountain Road Race,2017-09-2,Men Cat 5,8,13,514.79216666667,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,21,35,519.45740481164,
Antelope Island Classic,2018-05-5,Men Cat 4/5,24,44,454.03640418727,
Antelope Island Classic,2019-05-4,Men Cat 5,5,35,376.84381404213,
Goshen Road Race,2020-05-30,Men C,11,17,532.52233653184,
West Mountain Road Race,2020-06-27,Road Race Men 4/5,3,23,373.70671628744,
Suncrest Hill Climb ,2020-08-22,Men Cat 4,3,5,,
Goshen Circuit Race,2021-03-27,Men's C,19,28,521.42857142857,
East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,9,17,450,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 35-39 Men,4,7,330,
Bear Lake Classic,2021-05-22,Men  Cat 4/5,14,41,420.65422515396,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 35-39 Men,1,1,,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,15,32,412.72401389402,
Goshen Circuit Race,2022-05-7,Men's B,15,23,454.08140336701,
Bear Lake Road Race,2022-05-21,Men Master 35+ Cat4/5,1,8,403.24414172275,
West Mountain Road Race,2022-06-4,Men 18+  CAT 4,19,29,440.12473818329,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,13,21,425.65752550894,
Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,13,27,450,
Ride East Canyon,2022-08-6,Men Masters 35-44 Open,8,8,367.04909405075,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,15,36,431.76209748677,
East Canyon Road Race,2023-04-15,Men  4,32,36,457.01863190887,
Goshen Circuit Race,2023-04-29,Men CAT4,20,20,498.96835921579,
West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,13,45,400.03454464325,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men CAT4/5,10,18,450,
