Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  55-99 ,2,5,,
FrostBite TT,2013-03-2,Women SW 55+,1,5,,
Louisville Criterium,2013-04-6,Women SW 55+,1,4,,
The Koppenberg,2013-05-5,Women SW 55+,1,1,,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 55+,2,5,,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 55+,2,6,471.14070137634,
Coal Miners Classic / SKM,2013-06-1,Women SW 55+,2,3,,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 55+,5,5,,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,3,13,445.80152385899,
Guanella Pass Hill Climb,2013-06-30,Women SW 55+,6,9,520.87,
 Salida Classic Time Trial,2013-07-26,Women SW 55+,2,7,472.82466666667,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 55+,1,4,,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,6,13,501.26435043435,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 55+,1,3,,
Littleton Criterium p/b pedal,2013-08-11,Women SW 55+,1,1,,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,12,30,478.48813333333,
Weld County Road Race,2014-04-19,Women MW  55+  ,3,6,504.54488925054,
Boulder Roubaix Road Race,2015-04-11,Women MW 50+,1,16,434.17013957937,
The Koppenberg,2015-05-2,Women MW 50+,2,4,,
Superior Morgul - TT,2015-05-15,Women MW 50+,3,15,414.36003487382,
Superior Morgul - Circuit,2015-05-16,Women MW 50+,6,11,543.69,
Superior Morgul - Road Race,2015-05-17,Women MW 50+,10,15,533.87653070203,
Haystack Mountain Time Trial,2015-05-23,Women MW 50+,4,18,423.22124858721,
Deer Trail Road Race,2015-05-31,Women MW 50+,6,17,484.45354302776,
Sunshine Hill Climb,2015-06-6, Women MW 50+,12,17,537.8458125,
BRAC Time Trial Championships ,2015-06-20,Women MW 50+,6,19,455.97984444896,
Frostbite TT,2016-03-5,MW 50+,2,5,,
Louisville Criterium,2016-04-2,Women MW 50+,3,5,,
CU Buff Road Race,2016-04-10,Women MW 50+,1,5,,
Buff Gold RR,2016-04-10,MW 50+,1,5,,
Clasica de Rio Grande,2016-04-23,Women MW 50+,8,16,501.48427083333,
Superior Morgul - TT,2016-05-20,Women MW 50+,5,15,444.78328571429,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women MW 50+,5,7,520.206,
 Colorado Time Trial Championships ,2016-08-7,Tandem,7,14,,
Frostbite Time Trial,2017-03-4,MW 60+,1,2,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women MW 50+,7,21,469.31066666667,
Clasica de Rio Grande,2017-04-22,Women Master 60+ Open,1,3,,
OZ Road Race,2017-05-6,Women MW 60+,1,3,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women MW 50+,4,6,502.62416666667,
Superior Morgul Classic Time Trial,2017-05-20,MW 60+,2,2,,
Superior Morgul Classic Road Race,2017-05-21,MW 60+,2,3,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women MW 60+,1,7,483.99303741954,
31st Annual Longmont Criterium,2017-07-9,Women MW 60+,1,2,,
Sunshine Hill Climb,2017-07-22, Women MW 60+,3,4,,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 60+,2,4,,
Salida Classic - TT,2017-07-28,Women MW 60+,2,3,,
Salida Classic - RR,2017-07-30,Women MW 60+,1,3,,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women MW 60+,3,4,,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women MW 60+,4,4,,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women MW 60+,3,4,,
FrostBite TT,2018-03-3,Women MW 60+,1,3,,
Koppenberg,2018-04-29,Women 60+,1,3,,
Best on Hess Time Trial,2018-05-5,Women 60+,2,5,,
Modern Market Criterium  ,2018-05-6,Women 60+,1,1,,
Superior Morgul Time Trial,2018-05-19,Women 60+,2,4,,
Superior Morgul Road Race,2018-05-20,Women 60+,5,6,622.77445658494,
City Park Criterium,2018-06-2,Women Master 60+,2,3,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 60+,5,7,732.36027333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 60+,3,5,,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 60+,1,7,485.76295509031,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women MW 60+,3,4,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women MW 60+,2,3,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 60+,4,4,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women MW 60+,4,5,,
32nd Annual Longmont Criterium,2018-07-15,Women MW 60+,1,3,,
Palmares Racing Stapleton Criterium,2018-07-22,Women MW 60+,2,2,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women MW 60+,2,7,511.77965460417,
Superior Morgul Road Race,2019-05-19,Women MW 60+,4,5,,
City Park Criterium,2019-06-1,Women MW 60+,2,3,,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 60+ Open,5,6,679.474,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 60+,3,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 60+,3,3,,
