Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Fixed Gear Cat 1/2/3/4,1,174925,Kris,Judd,Crca/automatic Lonely Hearts,29:12:00,573283,450,382.5,
Men Fixed Gear Cat 1/2/3/4,2,229549,Dillon,Hubbard,,29:13:00,,450,386.47058823529,
Men Fixed Gear Cat 1/2/3/4,3,225955,Matthew,Robinson,Central Park Raccoons,29:15:00,576961,450,390.44117647059,
Men Fixed Gear Cat 1/2/3/4,4,182038,Billy,Scott,,29:16:00,580486,450,394.41176470588,
Men Fixed Gear Cat 1/2/3/4,5,166440,Simon,Ellison,,29:17:00,560322,450,398.38235294118,
Men Fixed Gear Cat 1/2/3/4,6,129188,Jeremy,Santucci,,29:17:00,460051,450,402.35294117647,
Men Fixed Gear Cat 1/2/3/4,7,174470,George,Qadado,Crca/automatic Lonely Hearts,29:18:00,528688,450,406.32352941176,
Men Fixed Gear Cat 1/2/3/4,8,271953,Sebastian,Bob,,29:18:00,,450,410.29411764706,
Men Fixed Gear Cat 1/2/3/4,9,247687,Toni,Rodriguez,,29:19:00,428021,450,414.26470588235,
Men Fixed Gear Cat 1/2/3/4,10,236284,Eliot,Bemis,,29:19:00,657993,450,418.23529411765,
Men Fixed Gear Cat 1/2/3/4,11,166420,Claudio,Marquez,,29:19:00,558575,450,422.20588235294,
Men Fixed Gear Cat 1/2/3/4,12,271954,Sergio,Pachon,,29:19:00,,450,426.17647058824,
Men Fixed Gear Cat 1/2/3/4,13,193507,Max,Jacob,Priority Racing,29:21:00,604989,450,430.14705882353,
Men Fixed Gear Cat 1/2/3/4,14,127273,Budd,White,,29:23:00,474922,450,434.11764705882,
Men Fixed Gear Cat 1/2/3/4,15,240120,Andrew,James,,29:23:00,606694,450,438.08823529412,
Men Fixed Gear Cat 1/2/3/4,16,181694,Bryam,Mora,Priority Racing,29:23:00,572204,450,442.05882352941,
Men Fixed Gear Cat 1/2/3/4,17,185957,Michael,Cumming,Rideupgrades,29:24:00,609134,450,446.02941176471,
Men Fixed Gear Cat 1/2/3/4,18,251897,Kalten,Walter,Slowboyz,29:25:00,654181,450,450,
Men Fixed Gear Cat 1/2/3/4,19,251899,Jarid,Villalobos,Slowboyz,29:25:00,653679,450,453.97058823529,
Men Fixed Gear Cat 1/2/3/4,20,158411,Chris,Salucci,Central Park Raccoons,29:26:00,529749,450,457.94117647059,
Men Fixed Gear Cat 1/2/3/4,21,227655,Andrew,Hodgson,Priority Racing Team,29:26:00,618538,450,461.91176470588,
Men Fixed Gear Cat 1/2/3/4,22,95198,Brandon,Mak,,29:26:00,428314,450,465.88235294118,
Men Fixed Gear Cat 1/2/3/4,23,193974,Tyler,Eidel,,29:26:00,607494,450,469.85294117647,
Men Fixed Gear Cat 1/2/3/4,24,145856,Stefan,Miller,Hilltop Racing Team,29:27:00,526685,450,473.82352941176,
Men Fixed Gear Cat 1/2/3/4,25,192059,Louis,Aponte,,29:27:00,593366,450,477.79411764706,
Men Fixed Gear Cat 1/2/3/4,26,172450,Malcolm,Richards,,29:27:00,556169,450,481.76470588235,
Men Fixed Gear Cat 1/2/3/4,27,88507,John,Bonetsky,,29:28:00,410772,450,485.73529411765,
Men Fixed Gear Cat 1/2/3/4,28,184569,Jose,Rivera bulgado,,29:28:00,560533,450,489.70588235294,
Men Fixed Gear Cat 1/2/3/4,29,206808,William,Duah,Central Park Raccoons,29:28:00,614229,450,493.67647058824,
Men Fixed Gear Cat 1/2/3/4,30,192057,Quinn,Herrera,Crca/automatic Lonely Hearts,29:28:00,593119,450,497.64705882353,
Men Fixed Gear Cat 1/2/3/4,31,251901,Andy,Vaquero,,29:28:00,,450,501.61764705882,
Men Fixed Gear Cat 1/2/3/4,32,228923,Zachary,Grau,Crca/automatic Lonely Hearts,29:39:00,604653,450,505.58823529412,
Men Fixed Gear Cat 1/2/3/4,33,176443,Damian,Barny,Crca/automatic Lonely Hearts,29:39:00,543948,450,509.55882352941,
Men Fixed Gear Cat 1/2/3/4,34,167465,Jerry,Kapko,,29:59:00,156668,450,513.52941176471,
Men Fixed Gear Cat 1/2/3/4,35,137904,David,Ramirez,,0:00,481586,450,517.5,
Men Fixed Gear Cat 1/2/3/4,DNF,236669,Bj,Allen,,,629591,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,271955,Jake,Jacevicius,,,,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,123247,Jong,Pak,,,481768,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,234920,David,Vibert,,,609146,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,244352,David,Johnson,,,638799,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,4203,James,Joseph,,,68718,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,145825,Jason,Colon,,,469103,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,243504,Kaden,Bobe,,,560095,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,271956,Riley,Salmon,,,,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,193762,Daniel,Kelsey,Central Park Raccoons,,,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,226476,Daniel,Trionfo,,,621201,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,237919,Lucien,Bobe,,,617269,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,193739,Philip,Jen,,,607265,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,143627,Babalola,Ajisafe,Major Taylor Development Team,,500891,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,271957,Alejandro,Animas,,,,450,525.44117647059,
Men Fixed Gear Cat 1/2/3/4,DNF,271958,Christopher,Landon,,,642887,450,525.44117647059,
Men Master 40+ Cat 1/2/3,1,214067,Kevin,Mcdonnell,,44:29:00,593083,350,297.5,
Men Master 40+ Cat 1/2/3,2,123179,Augusto,Sanchez beriguete,,44:29:00,,350,299.6,
Men Master 40+ Cat 1/2/3,3,167465,Jerry,Kapko,,44:30:00,156668,350,301.7,
Men Master 40+ Cat 1/2/3,4,338,Anthony,Lowe,Crca/burrowesbrothersbikes,44:34:00,193990,350,303.8,
Men Master 40+ Cat 1/2/3,5,3278,Edwin,Morel,,44:57:00,277455,350,305.9,
Men Master 40+ Cat 1/2/3,6,17204,Rahsaan,Bahati,Bahati Foundation,44:58:00,116625,350,308,
Men Master 40+ Cat 1/2/3,7,213207,Elijah,Baker,,44:59:00,591911,350,310.1,
Men Master 40+ Cat 1/2/3,8,61653,Samuel,Torres,Stellares Racing Team,44:59:00,340722,350,312.2,
Men Master 40+ Cat 1/2/3,9,122336,Juan,Suarez,,44:59:00,508429,350,314.3,
Men Master 40+ Cat 1/2/3,10,77890,Higinio,Rodrguez,Montecci Cycling Team,44:59:00,400447,350,316.4,
Men Master 40+ Cat 1/2/3,11,102845,Jon,Yu,Stellares Racing Team,45:00:00,53674,350,318.5,
Men Master 40+ Cat 1/2/3,12,4183,Gavin,Robertson,Crca-foundation,45:00:00,205328,350,320.6,
Men Master 40+ Cat 1/2/3,13,8860,Anthony,Taylor,,45:00:00,47684,350,322.7,
Men Master 40+ Cat 1/2/3,14,162048,Gustavo,Bedoya,Arias Cycling Team,45:00:00,550739,350,324.8,
Men Master 40+ Cat 1/2/3,15,21817,Lynn,Murray,,45:00:00,378614,350,326.9,
Men Master 40+ Cat 1/2/3,16,325,Matt,Inconiglios,,45:00:00,17360,350,329,
Men Master 40+ Cat 1/2/3,17,2072,Juan,Pimentel,Montecci Cycling Team,45:01:00,,350,331.1,
Men Master 40+ Cat 1/2/3,18,3970,Horace,Burrowes,,45:01:00,149234,350,333.2,
Men Master 40+ Cat 1/2/3,19,22962,Louis,Schimmel,,45:01:00,42780,350,335.3,
Men Master 40+ Cat 1/2/3,20,28758,Sebaj,Adele,,45:01:00,186677,350,337.4,
Men Master 40+ Cat 1/2/3,21,59709,Alex,Gilliam,,45:01:00,50497,350,339.5,
Men Master 40+ Cat 1/2/3,22,4573,Raymond,Newton,,45:01:00,,350,341.6,
Men Master 40+ Cat 1/2/3,23,1416,Alejandro,Guzman,Crca-foundation,45:01:00,238008,350,343.7,
Men Master 40+ Cat 1/2/3,24,150061,Rich,Ferraro,Hilltop Racing Team,45:01:00,525997,350,345.8,
Men Master 40+ Cat 1/2/3,25,242947,Gelpys,Rafael de la cruz,Stellares Racing Team,45:02:00,,350,347.9,
Men Master 40+ Cat 1/2/3,26,318,Andrew,Walsh,,45:02:00,251325,350,350,
Men Master 40+ Cat 1/2/3,27,117579,Eric,Williams,,45:02:00,470835,350,352.1,
Men Master 40+ Cat 1/2/3,28,6298,Tom,Krol,,45:02:00,285423,350,354.2,
Men Master 40+ Cat 1/2/3,29,4197,Willie,Payton,,45:03:00,137827,350,356.3,
Men Master 40+ Cat 1/2/3,30,6123,Mitchell,Jacaruso,,45:03:00,282121,350,358.4,
Men Master 40+ Cat 1/2/3,31,6456,Marc,Bertucco,,45:03:00,44238,350,360.5,
Men Master 40+ Cat 1/2/3,32,11293,Ian,Jackson,,45:04:00,,350,362.6,
Men Master 40+ Cat 1/2/3,33,4203,James,Joseph,,45:04:00,68718,350,364.7,
Men Master 40+ Cat 1/2/3,34,69750,Jon paul,Rorech,Crca / Burrowes Brothers Bikes,45:04:00,201087,350,366.8,
Men Master 40+ Cat 1/2/3,35,134460,Chris,Washburne,,45:05:00,481317,350,368.9,
Men Master 40+ Cat 1/2/3,36,66938,Jacek,Boral,,45:06:00,370704,350,371,
Men Master 40+ Cat 1/2/3,37,3195,Paul,Carbonara,,45:06:00,60376,350,373.1,
Men Master 40+ Cat 1/2/3,38,34736,Thomas,Cipolla,,45:06:00,6944,350,375.2,
Men Master 40+ Cat 1/2/3,39,2653,J.p.,Partland,,45:07:00,27351,350,377.3,
Men Master 40+ Cat 1/2/3,40,118928,Michael,Tan,,45:07:00,430781,350,379.4,
Men Master 40+ Cat 1/2/3,41,207259,Rodrigo,Garcia,Stellares Racing Team,45:07:00,512562,350,381.5,
Men Master 40+ Cat 1/2/3,42,48101,Victor,Manuel lopez polonia,Montecci Cycling Team.,45:08:00,277456,350,383.6,
Men Master 40+ Cat 1/2/3,43,147507,Robert,Rutkowski,Crca-foundation,45:08:00,525478,350,385.7,
Men Master 40+ Cat 1/2/3,44,6196,Herb,Jimenez,,45:08:00,65794,350,387.8,
Men Master 40+ Cat 1/2/3,45,19288,Marcello,Rodio,,45:08:00,,350,389.9,
Men Master 40+ Cat 1/2/3,46,615,Greg,Olsen,Crca-foundation,45:08:00,210766,350,392,
Men Master 40+ Cat 1/2/3,47,85272,Paskal,Lamour,,45:14:00,382132,350,394.1,
Men Master 40+ Cat 1/2/3,48,22897,Jason,Taitt,,45:15:00,211175,350,396.2,
Men Master 40+ Cat 1/2/3,49,41091,Nilsson,Ruiz,,45:19:00,299366,350,398.3,
Men Master 40+ Cat 1/2/3,50,4049,Richard,Gonzalez,Monteccicyclingteam.,0:00,13633,350,400.4,
Men Master 40+ Cat 1/2/3,DNF,213411,Per,Magnusson,,,607091,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,88507,John,Bonetsky,,,410772,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,227465,Luis,Navarro,Hilltop Racing,,,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,74582,David,Gonzalez,Road Kings Racing,,536137,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,4586,Kevin,Molloy,,,24736,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,83116,Mynor,Pineda,Rockland Development Program,,53820,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,27540,Manuel,Frias,Stellares Racing Team,,281116,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,607,Martin,Lasak,,,51724,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,26903,Samuel,Frias,Stellare Racing  Team,,,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,156,Samuel,Martinez,Burrows Brothers Bike,,120838,350,404.6,
Men Master 40+ Cat 1/2/3,DNF,8723,Michael,Perlberg,,,209778,350,404.6,
Men Senior Cat 3,1,193790,Oliver,Babb,,43:18:00,607712,300,255,
Men Senior Cat 3,2,228586,Keegan,Ortiz,Hilltop Racing Team,43:31:00,617927,300,257.5,
Men Senior Cat 3,3,236324,Andre,Campbell,,43:31:00,613260,300,260,
Men Senior Cat 3,4,151107,Hawel,Geronimo,,43:31:00,532281,300,262.5,
Men Senior Cat 3,5,250189,Jaap,Vergote,,43:31:00,650610,300,265,
Men Senior Cat 3,6,236264,Baker,Donahue,,43:32:00,625044,300,267.5,
Men Senior Cat 3,7,185957,Michael,Cumming,Rideupgrades,43:32:00,609134,300,270,
Men Senior Cat 3,8,193982,Chase,Wheeler,,43:32:00,614768,300,272.5,
Men Senior Cat 3,9,182038,Billy,Scott,,43:32:00,580486,300,275,
Men Senior Cat 3,10,133987,Shafiq,Abdulrahim,,43:32:00,405126,300,277.5,
Men Senior Cat 3,11,176443,Damian,Barny,Crca/automatic Lonely Hearts,43:32:00,543948,300,280,
Men Senior Cat 3,12,166420,Claudio,Marquez,,43:33:00,558575,300,282.5,
Men Senior Cat 3,13,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,43:33:00,618538,300,285,
Men Senior Cat 3,14,105978,Lucas,Barash-david,,43:33:00,392659,300,287.5,
Men Senior Cat 3,15,167062,Eli,Pugh,Crca / Nycc Racing,43:33:00,561218,300,290,
Men Senior Cat 3,16,242947,Gelpys,Rafael de la cruz,,43:33:00,,300,292.5,
Men Senior Cat 3,17,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,43:34:00,526045,300,295,
Men Senior Cat 3,18,193339,Stephen,Justice,Crca/automatic Lonely Hearts,43:34:00,606459,300,297.5,
Men Senior Cat 3,19,152784,Andrew,Hicks,Crca/burrowesbrothersbikes,43:34:00,,300,300,
Men Senior Cat 3,20,130592,Ryan,Singh,,43:34:00,499435,300,302.5,
Men Senior Cat 3,21,257957,Mario,Washington,,43:35:00,,300,305,
Men Senior Cat 3,22,193484,Pedro,Menjivar,Onyx,43:35:00,604236,300,307.5,
Men Senior Cat 3,23,230382,Carlos,Lzaro,Crca / Team Veselka,43:35:00,,300,310,
Men Senior Cat 3,24,148733,Michael,Patch,Century Road Club Assoc Team,43:40:00,524870,300,312.5,
Men Senior Cat 3,25,5038,David,Garguilo,Crca-foundation,43:50:00,291492,300,315,
Men Senior Cat 3,26,146303,Alfonso,Jimenez,,43:51:00,524169,300,317.5,
Men Senior Cat 3,27,161506,Rolando,Angel,Fire Cycle Team,43:51:00,550573,300,320,
Men Senior Cat 3,28,193930,Diego,Monsalve,Hilltop Racing Team,43:52:00,,300,322.5,
Men Senior Cat 3,29,79608,Jose,Blanco,,43:52:00,606127,300,325,
Men Senior Cat 3,30,206808,William,Duah,Central Park Raccoons,43:52:00,614229,300,327.5,
Men Senior Cat 3,31,238664,Thomas,Berle carman,Crca/automatic Lonely Hearts,44:02:00,634368,300,330,
Men Senior Cat 3,32,143627,Babalola,Ajisafe,Major Taylor Development,44:15:00,500891,300,332.5,
Men Senior Cat 3,33,193349,Matthew,Zaleski,,44:15:00,607254,300,335,
Men Senior Cat 3,34,53602,Andrew,Witten,,44:24:00,38727,300,337.5,
Men Senior Cat 3,35,237179,Oscar,Camargo,,45:45:00,629778,300,340,
Men Senior Cat 3,36,153285,Rudy,Discua,Stellares Racing Team,0:00,534310,300,342.5,
Men Senior Cat 3,DNF,179039,Ian,Moran,,,578125,300,347.5,
Men Senior Cat 3,DNF,213411,Per,Magnusson,,,607091,300,347.5,
Men Senior Cat 3,DNF,193743,Tom,Bloxam,,,607627,300,347.5,
Men Senior Cat 3,DNF,183822,Adam,Marong,,,577245,300,347.5,
Men Senior Cat 3,DNF,237180,Frederick,Boehrer,,,632486,300,347.5,
Men Senior Cat 3,DNF,193492,Gregory,Hoge,,,299669,300,347.5,
Men Senior Cat 3,DNF,227465,Luis,Navarro,Hilltop Racing,,,300,347.5,
Men Senior Cat 3,DNF,271947,Noah,Swan,Team Dave-o,,662673,300,347.5,
Men Senior Cat 3,DNF,164171,Andre,Abdool,,,556042,300,347.5,
Men Senior Cat 3,DNF,271948,Andre,Greene,,,,300,347.5,
Men Senior Cat 3,DNF,74582,David,Gonzalez,Road Kings Racing,,536137,300,347.5,
Men Senior Cat 3,DNF,161688,Ethan,Bull,Crca/automatic Lonely Hearts,,543024,300,347.5,
Men Senior Cat 3,DNF,235708,Tofik,Beshir,,,622515,300,347.5,
Men Senior Cat 3,DNF,237381,Andres,Mangones,Onyx,,633557,300,347.5,
Men Senior Cat 3,DNF,225944,Fausto,Guzman,Road Kings Racing,,615858,300,347.5,
Men Senior Cat 3,DNF,269810,Junior,Hernandrz,Hamakan Sport Team,,661068,300,347.5,
Men Senior Cat 3,DNF,168839,Marvin,Santos,,,515935,300,347.5,
Men Senior Cat 3,DNF,186929,Nathan,Congleton,,,585569,300,347.5,
Men Senior Cat 3,DNF,193739,Philip,Jen,,,607265,300,347.5,
Men Senior Cat 3,DNF,26903,Samuel,Frias,Stellares Racing Team,,,300,347.5,
Men Senior Cat 3,DNF,61653,Samuel,Torres,Stellares Racing Team,,340722,300,347.5,
Men Senior Cat 3,DNF,193482,Walter,Alvarado,Sanba Cycling Team,,606542,300,347.5,
Men Senior Cat 3,DNF,8860,Anthony,Taylor,Verrazano Team Racing,,,300,347.5,
Men Senior Cat 3,DNF,229905,Jean-luc,Louis,Crca/automatic Lonely Hearts,,609761,300,347.5,
Men Senior Cat 3,DNF,179181,Salvatore,Raffelo,Crca / Team Veselka,,561295,300,347.5,
Men Senior Cat 4/5,1,247409,Ivan,Carmargo,,27:16:00,646712,450,382.5,
Men Senior Cat 4/5,2,227954,Lennox,Halstead,,27:16:00,617885,450,385,
Men Senior Cat 4/5,3,243513,Gerardo,Paternostro,Hilltop Racing Team,27:16:00,636178,450,387.5,
Men Senior Cat 4/5,4,145856,Stefan,Miller,Hilltop Racing Team,27:16:00,526685,450,390,
Men Senior Cat 4/5,5,247397,Willy,De la cruz,Jdprocycling,27:16:00,620630,450,392.5,
Men Senior Cat 4/5,6,193508,Estarlin,Marmolejos,,27:16:00,594370,450,395,
Men Senior Cat 4/5,7,246500,Hctor,Fernndez,,27:16:00,,450,397.5,
Men Senior Cat 4/5,8,158420,Leron,Calistro,,27:17:00,556987,450,400,
Men Senior Cat 4/5,9,236278,Glentis,Michel,Hilltop Racing Team,27:17:00,116093,450,402.5,
Men Senior Cat 4/5,10,231050,Al,Hassane fall,Soar Foundation Racing,27:17:00,633714,450,405,
Men Senior Cat 4/5,11,162048,Gustavo,Bedoya,Arias Cycling Team,27:17:00,550739,450,407.5,
Men Senior Cat 4/5,12,246592,Lawrence,Nurse,,27:17:00,639762,450,410,
Men Senior Cat 4/5,13,137506,Randy,Agard,Ride Ya Bike,27:17:00,485255,450,412.5,
Men Senior Cat 4/5,14,213754,Stevenson,Almonte,Road Kings Racing,27:17:00,582426,450,415,
Men Senior Cat 4/5,15,76829,Darrell,Tucker,Major Taylor Development Team,27:17:00,366117,450,417.5,
Men Senior Cat 4/5,16,237763,Baird,Newbern,Crca/automatic Lonely Hearts,27:18:00,615200,450,420,
Men Senior Cat 4/5,17,256519,Oscar,Romero,,27:18:00,661872,450,422.5,
Men Senior Cat 4/5,18,227663,Joseph,Ojatson,,27:18:00,616711,450,425,
Men Senior Cat 4/5,19,236305,Colin,Ely,Soar Foundation Racing,27:18:00,630454,450,427.5,
Men Senior Cat 4/5,20,160103,Antonio,Zarate,,27:18:00,550570,450,430,
Men Senior Cat 4/5,21,226355,Douglas,Dorado,Road Kings Racing Team,27:18:00,615312,450,432.5,
Men Senior Cat 4/5,22,231589,Patrick,Cines,,27:18:00,620684,450,435,
Men Senior Cat 4/5,23,186452,Victor,Gregorio,Fire Cycle Team,27:18:00,617152,450,437.5,
Men Senior Cat 4/5,24,271736,Adolfo,Ortiz,,27:19:00,,450,440,
Men Senior Cat 4/5,25,251893,Kyle,Mcpherson,Hilltop Racing Team,27:22:00,603140,450,442.5,
Men Senior Cat 4/5,26,184569,Jose,Rivera bulgado,,27:24:00,560533,450,445,
Men Senior Cat 4/5,27,129204,Tom,Keady,,27:24:00,402253,450,447.5,
Men Senior Cat 4/5,28,243507,Luis,Garlin gomez,,27:24:00,633365,450,450,
Men Senior Cat 4/5,29,191012,Kevin,Wang,,27:25:00,566879,450,452.5,
Men Senior Cat 4/5,30,247182,Luigi,Deschamps,,27:26:00,659784,450,455,
Men Senior Cat 4/5,31,247187,Archit,Sharma,,27:26:00,651057,450,457.5,
Men Senior Cat 4/5,32,252521,Jose,Germosen,Road Kings Racing,27:26:00,655679,450,460,
Men Senior Cat 4/5,33,226456,Brezhnev,Sanchez,Road Kings Racing,27:28:00,656565,450,462.5,
Men Senior Cat 4/5,34,254957,Jose,Garcia,Fire Cycle Team,27:29:00,654119,450,465,
Men Senior Cat 4/5,35,244918,Lamarr,Mcdaniel,Soar Foundation Racing,27:29:00,659095,450,467.5,
Men Senior Cat 4/5,36,254158,Roznovsky,Machado,Road Kings Racing,27:30:00,653114,450,470,
Men Senior Cat 4/5,37,213761,Nelson,Estrella,Road Kings Racing,27:30:00,615182,450,472.5,
Men Senior Cat 4/5,38,183821,Isidro,Ramirez,Fire Cycle Team,27:33:00,571253,450,475,
Men Senior Cat 4/5,39,236273,Hengning,Zhang,Team Starchild,27:33:00,631841,450,477.5,
Men Senior Cat 4/5,40,256802,Joe,Leo,Team Starchild,27:33:00,654105,450,480,
Men Senior Cat 4/5,41,213747,Ygoberto,Mambru,Road Kings Racing,27:38:00,621856,450,482.5,
Men Senior Cat 4/5,42,85987,Derick,Darlington,,27:39:00,288854,450,485,
Men Senior Cat 4/5,43,228267,Paul Michael,Polsinelli,,27:40:00,617402,450,487.5,
Men Senior Cat 4/5,44,193483,Jose,Varela,,27:41:00,602261,450,490,
Men Senior Cat 4/5,45,193981,Curwin,Laurent,,27:44:00,609931,450,492.5,
Men Senior Cat 4/5,46,238707,Jeffrey,Delaney,Black Watts Cycling Club,27:48:00,635815,450,495,
Men Senior Cat 4/5,47,122923,Patrick,Mosley,Soar Foundation Racing,27:53:00,482166,450,497.5,
Men Senior Cat 4/5,48,252847,Jorge,Monserrat,Hilltop Racing Team,28:29:00,653880,450,500,
Men Senior Cat 4/5,49,246676,Kevin,A joseph,Soar Foundation Racing,28:46:00,618845,450,502.5,
Men Senior Cat 4/5,50,121206,Jason,Marshall,,28:46:00,432071,450,505,
Men Senior Cat 4/5,51,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,28:47:00,626775,450,507.5,
Men Senior Cat 4/5,52,271731,Jeancarlos,Rodriguez,,28:47:00,662606,450,510,
Men Senior Cat 4/5,53,254177,Axel,Kaban,Crca/automatic Lonely Hearts,28:47:00,501608,450,512.5,
Men Senior Cat 4/5,54,182779,Michael,Ulrich,,28:47:00,572774,450,515,
Men Senior Cat 4/5,DNF,252135,Cameron,Iadeluca,,,654759,450,520,
Men Senior Cat 4/5,DNF,192066,Adam,Rosario,,,593316,450,520,
Men Senior Cat 4/5,DNF,229531,Jose,Cerda-matos,,,620307,450,520,
Men Senior Cat 4/5,DNF,246501,Ryan,Agard,,,516523,450,520,
Men Senior Cat 4/5,DNF,238659,Wing,Ta,,,632255,450,520,
Men Senior Cat 4/5,DNF,243258,Amahl,Abdul-khaliq,Soar Foundation Racing,,583562,450,520,
Men Senior Cat 4/5,DNF,244352,David,Johnson,Rideupgrades,,638799,450,520,
Men Senior Cat 4/5,DNF,244230,James,Outterbridge,Soar Foundation Racing,,,450,520,
Men Senior Cat 4/5,DNF,229721,Kwame,Edwards,,,622220,450,520,
Men Senior Cat 4/5,DNF,271941,Artist,Lpez,,,,450,520,
Men Senior Cat 4/5,DNF,193337,Claudio,Santos,Hilltop Racing Team,,605911,450,520,
Men Senior Cat 4/5,DNF,271942,Anthony,Lallion,,,,450,520,
Men Senior Cat 4/5,DNF,269806,Charles,Chen,Team Starchild,,660369,450,520,
Men Senior Cat 4/5,DNF,140447,Futoshi,Mukai,Team Starchild,,528406,450,520,
Men Senior Cat 4/5,DNF,97493,Jeffrey,Williams,Soar Foundation Racing,,630638,450,520,
Men Senior Cat 4/5,DNF,237911,Larssen,Alcerro,,,615975,450,520,
Men Senior Cat 4/5,DNF,231049,Michael,Brown,Soar Foundation Racing,,574491,450,520,
Men Senior Cat 4/5,DNF,227301,Yitzchok,Singer,,,590507,450,520,
Men Senior Cat 4/5,DNF,256799,Ping ling,Lin,Team Starchild,,654525,450,520,
Men Senior Cat Pro/1/2,1,171050,Jamaul,John,,1:09:20,,150,127.5,
Men Senior Cat Pro/1/2,2,8334,Adam,Alexander,,1:09:20,,150,128.75,
Men Senior Cat Pro/1/2,3,153038,Francisco,Lara carbajal,,1:09:21,,150,130,
Men Senior Cat Pro/1/2,4,22856,Stalin,Quiterio cuello,Crca / Dave Jordan Racing,1:09:21,307825,150,131.25,
Men Senior Cat Pro/1/2,5,172044,Hasani,Hennis,,1:09:21,,150,132.5,
Men Senior Cat Pro/1/2,6,206814,Jhoan,Caicedo,,1:09:21,,150,133.75,
Men Senior Cat Pro/1/2,7,171019,Briton,John,Burrowes Brothers Bikes,1:09:21,,150,135,
Men Senior Cat Pro/1/2,8,256804,Isaac,De los santos,,1:09:21,,150,136.25,
Men Senior Cat Pro/1/2,9,305,Jermaine,Burrowes,Burrowes Brothers Bikes Team,1:09:21,164040,150,137.5,
Men Senior Cat Pro/1/2,10,174955,Cormac,Daly,Good Guys Racing,1:09:21,573943,150,138.75,
Men Senior Cat Pro/1/2,11,147859,Ethan,Delgrosso,,1:09:22,518110,150,140,
Men Senior Cat Pro/1/2,12,170378,William,Hacker,Good Guys Racing,1:09:22,557525,150,141.25,
Men Senior Cat Pro/1/2,13,131184,William,Hoer,Architect Cycles,1:09:22,500778,150,142.5,
Men Senior Cat Pro/1/2,14,190548,Steve,Beaulieu,Magenta Express P/b Central Wheel,1:09:23,591470,150,143.75,
Men Senior Cat Pro/1/2,15,193485,Justin,Paton,Sherpa,1:09:23,606618,150,145,
Men Senior Cat Pro/1/2,16,214739,Satchel,Kim,,1:09:23,591153,150,146.25,
Men Senior Cat Pro/1/2,17,174925,Kris,Judd,Crca/automatic Lonely Hearts,1:09:23,573283,150,147.5,
Men Senior Cat Pro/1/2,18,244356,George,Tejada,Crca / Dave Jordan Racing,1:09:23,,150,148.75,
Men Senior Cat Pro/1/2,19,28094,Alex,Carmona,,1:09:23,339504,150,150,
Men Senior Cat Pro/1/2,20,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,1:09:23,576961,150,151.25,
Men Senior Cat Pro/1/2,21,8860,Anthony,Taylor,,1:09:23,47684,150,152.5,
Men Senior Cat Pro/1/2,22,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:09:24,198228,150,153.75,
Men Senior Cat Pro/1/2,23,121512,Mark,Hewitt,,1:09:24,408284,150,155,
Men Senior Cat Pro/1/2,24,146141,Juan,David fonseca solano,,1:09:24,,150,156.25,
Men Senior Cat Pro/1/2,25,236231,Wellinton,Canela,,1:09:24,,150,157.5,
Men Senior Cat Pro/1/2,26,162246,Yechiel,Moseson,Skratch Labs / Ostroy,1:09:25,550880,150,158.75,
Men Senior Cat Pro/1/2,27,244355,Liam,Trepte,,1:09:25,,150,160,
Men Senior Cat Pro/1/2,28,5426,Ross,Baldwin,,1:09:26,292160,150,161.25,
Men Senior Cat Pro/1/2,29,121990,Ismael,Collado acosta,Crca-foundation,1:09:27,,150,162.5,
