First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,65,69,433.44330769231,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,15,31,398.77704040404,
James,Bouderau,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),21,21,509.10339789501,
James,Bouderau,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,25,26,545.54148717949,
James,Bouderau,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,13,16,562.57858333333,
Matt,Moore,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,12,30,462.92421778356,
Bob,Roldan,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),11,41,324.11826010869,
Bob,Roldan,Tour of the Battenkill,2015-04-18,Men Master  55+,15,47,375.49905555556,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),60,75,376.10318421053,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),22,51,362.08803472222,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,28,59,370.80166666667,
James,Bouderau,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,40,44,,
David,Burnett, Masters Road Nationals - Crit,2014-09-6,Men Master 70-74,1,13,459.5169152219,
David,Burnett, Masters Road Nationals - RR,2014-09-4,Men Master 70-74,1,17,391.8765979836,
David,Burnett, Masters Road Nationals - TT,2014-09-3,Men Master 70-74,1,14,380.75953140084,
M. andrew,Ruiz,Tokeneke Classic Road Race,2014-08-10,50+,2,51,259.53507246377,
Bob,Roldan,Tokeneke Classic Road Race,2014-08-10,50+,19,51,340.72547101449,
Charles,Santarpia,Tokeneke Classic Road Race,2014-08-10,5,63,63,654.07068817142,
Bob,Roldan,Tour of the Catskills GC,2014-08-3,Men Master  50+,4,11,328.21884889039,
Bob,Roldan,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,6,21,321.45193604991,
Bob,Roldan,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,7,16,359.67758333333,
Bob,Roldan,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,8,13,358.76858682415,
Bob,Roldan,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),19,55,355.3613112373,
Matt,Moore,Capital Region Road Race,2014-07-12,Men Master Masters 60+,6,21,387.5612640778,
Charles,Santarpia,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,10,17,543.95961291323,
Bob,Roldan,Berkshire Cycling Classic,2014-06-14,Men Master  40+,29,59,356.26686680236,
Matt,Moore,Berkshire Cycling Classic,2014-06-14,Men Master  40+,51,59,426.15900640734,
Bob,Roldan,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),14,53,308.69881818182,
James,Bouderau,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),28,42,425.12246491228,
James,Bouderau,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),35,48,451.204553181,
Matt,Moore (60+),Killington Stage Race - GC,2014-05-26,Men 50+                                           ,35,43,461.86472498271,
Matt,Moore (60+),Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,24,38,382.12875229168,
Matt,Moore (60+),Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,36,43,487.28321217139,
Matt,Moore (60+),Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,39,43,462.34734126984,
David,Burnett,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 40K 7074,1,6,,
David,Burnett,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-5 Master 20K 7074,1,7,458.217,
Bob,Roldan,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,8,35,313.95765041524,
Bob,Roldan,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,14,34,368.67309803922,
Matt,Moore,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,28,34,456.11457843137,
David,Burnett,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,17,35,395,
Matt,Moore,Tour of the Battenkill,2014-04-5,Men Master  60+,7,19,465.76683127859,
Douglas,Campbell,Tour of the Battenkill,2014-04-5,Men Master  50+,40,64,392.71416946802,
Matt,Moore,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,61,64,455.05260714286,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,38,70,323.13013690476,
Bob,Roldan,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,68,70,370.32870238095,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,25,67,322.02006874025,
Douglas,Campbell,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,49,67,370.10398345524,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,50,88,302.56129947917,
Dan,Griffin,Jamestown Rotary Classic,2013-10-14,Men 55+,16,44,476.13636363636,
Dan,Griffin,Tokeneke Classic Road Race,2013-08-11,Cat 5 Men,38,50,548.25554285714,
M. andrew,Ruiz,Pinnacle Hill Time Trial,2013-06-26,Open,4,39,306.45637442066,
M. andrew,Ruiz,Coeymans Hollow Time Trial ,2013-06-12,Open,2,30,314.55520511024,
M. andrew,Ruiz,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),4,37,259.76558852301,
M. andrew,Ruiz,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),16,49,353.82141666667,
Matt,Moore,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,31,33,469.29702083333,
Matt,Moore,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),46,63,445.09737931034,
M. andrew,Ruiz,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),1,53,242.369,
Matt,Moore,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,75,89,506.00659090909,
M. andrew,Ruiz,Quabbin Reservoir Classic Road Race,2013-04-27,40+,20,78,272.1558974359,
Matt,Moore,Tour of the Battenkill Day 1,2013-04-13,Men 55+,56,71,485.35166666667,
M. andrew,Ruiz,Tour of the Battenkill Day 1,2013-04-13,Men 45+,8,86,295.02378474509,
Matt,Moore,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,27,94,371.78228571429,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,77,93,386.41630308708,
Matt,Moore,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,75,101,453.41145,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,31,106,294.28041666667,
Kevin,Mosher,GMSR - GC,2012-09-3,Men 50+,1,39,259.297802029,
Kevin,Mosher,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,18,48,367.12035087719,
Kevin,Mosher,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,1,48,246.39516666667,
Kevin,Mosher,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,35,48,401.26204347826,
Kevin,Mosher,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,1,48,276.34450275036,
Kevin,Mosher,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,4,23,286.99333333333,
Kevin,Mosher,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),1,23,265.86047059777,
Kevin,Mosher,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,1,32,255.58083333333,
Matt,Moore,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),18,28,467.21220353965,
Kevin,Mosher,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,1,32,261.62716666667,
Kevin,Mosher,Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),5,17,290.1289700039,
Kevin,Mosher,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,2,52,271.35046307648,
Kevin,Mosher,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,10,38,294.31657358146,
Matt,Moore,Keith Berger Memorial Criterium,2012-06-24,Cat 3,34,52,375.76122435897,
Matt,Moore,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,46,60,392.48025277778,
Kevin,Mosher,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),7,51,293.56569333333,
M. andrew,Ruiz,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),9,49,255.61077777778,
Matt,Moore,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,9,11,492.6976,
Kevin,Mosher,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,9,27,310.46634775641,
Douglas,Thompson,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,10,40,271.72141018965,
Kevin,Mosher,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,3,50,249.92078988794,
William,Thompson,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,12,50,303.14571441755,
Kevin,Mosher,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,2,50,233.3426572837,
William,Thompson,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,12,50,293.69615381527,
Douglas,Thompson,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,9,40,271.18960526316,
Kevin,Mosher,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,3,50,242.40801158558,
William,Thompson,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,13,50,295.39442360039,
Douglas,Thompson,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,21,40,331.63886833739,
Douglas,Thompson,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,7,40,277.81271666667,
Kevin,Mosher,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,18,50,332.00740277778,
William,Thompson,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,19,50,336.38491666667,
Kevin,Mosher,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,3,22,293.6416,
Kevin,Mosher,Tour of the Dragons - GC,2012-05-6,Masters 50+,2,18,268.01983223294,
Kevin,Mosher,Tour of the Dragons - RR,2012-05-6,Masters 50+,2,18,282.81322902227,
Kevin,Mosher,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,11,20,367.20833996939,
Bob,Roldan,Wayne Elliot Memorial,2012-04-29,Masters 50+,9,16,403.34464633606,
M. andrew,Ruiz,Quabbin RR,2012-04-28,Masters 40 +,63,86,366.16354592659,
Kevin,Mosher,Quabbin RR,2012-04-28,Masters 50 +,3,101,272.0011581385,
Bob,Roldan,Quabbin RR,2012-04-28,Masters 50 +,16,101,304.71751114266,
Kevin,Mosher,Tour of the Battenkill,2012-04-14,Masters 50,8,132,284.04811765062,
Bob,Roldan,Tour of the Battenkill,2012-04-14,Masters 50,18,132,307.20482353233,
Matt,Moore,Tour of the Battenkill,2012-04-14,Masters 50,87,132,466.98609411609,
M. andrew,Ruiz,Tour of the Battenkill,2012-04-14,Masters 40,8,121,227.12663793103,
Matt,Moore,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,11,80,354.62659797038,
Kevin,Mosher,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,44,89,320.55427674844,
M. andrew,Ruiz,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,54,89,345.63244188374,
Bob,Roldan,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,28,42,294.80061053899,
M. andrew,Ruiz,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,33,42,294.80061053899,
Kevin,Mosher,Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,2,16,276.10722222222,
Kevin,Mosher,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,2,30,224.92233748728,
William,Thompson,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,6,35,311.4369561605,
Bob,Roldan,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,12,35,351.59801322767,
Kevin,Mosher,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,13,35,358.29152273887,
Matt,Moore,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,20,35,411.83959882843,
Kevin,Mosher,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,1,35,252.84666666667,
William,Thompson,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,4,35,279.32012820513,
Bob,Roldan,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,11,35,341.09153846154,
Matt,Moore,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,24,35,455.80987179487,
Kevin,Mosher,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,9,35,331.72315555556,
William,Thompson,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,10,35,340.56413333333,
Bob,Roldan,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,14,35,375.92804444444,
Matt,Moore,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,26,35,482.01977777778,
Kevin,Mosher,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,1,35,255.41167092331,
William,Thompson,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,9,35,318.67038786778,
Bob,Roldan,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,22,35,417.51213309353,
Matt,Moore,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,27,35,464.95617080188,
Matt,Moore,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,10,20,430.225,
Kevin,Mosher,NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,4,21,285.83266666667,
Kevin,Mosher,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,3,57,244.95464666667,
Bob,Roldan,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,50,57,507.79776,
Erik,Gutbier,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,17,40,283.40889877287,
Kevin,Mosher,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,1,28,245.98433333333,
William,Thompson,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,3,28,269.06585714286,
Bob,Roldan,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,9,28,338.31042857143,
Matthew,Moore,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,22,28,488.34033333333,
Erich,Gutbier,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,21,51,290.305,
Kevin,Mosher,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,4,37,274.65376190476,
William,Thompson,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,5,37,284.21023809524,
Bob,Roldan,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,10,37,331.99261904762,
Matt,Moore,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,23,37,465.78328571429,
Kevin,Mosher,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,1,37,251.8805,
William,Thompson,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,5,37,285.14705555556,
Bob,Roldan,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,8,37,310.09697222222,
Matt,Moore,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,26,37,459.79647222222,
Erich,Gutbier,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,11,51,264.66483435118,
Erich,Gutbier,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,31,51,302.61629189614,
Kevin,Mosher,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,2,37,273.75997022298,
William,Thompson,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,4,37,287.47866577151,
Bob,Roldan,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,14,37,356.07214351413,
Matt,Moore,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,20,37,397.2282301597,
Kevin,Mosher,Tour of the Hilltowns,2011-07-23,Men 50+                      ,2,68,256.13534895833,
Bob,Roldan,Tour of the Hilltowns,2011-07-23,Men 50+                      ,12,68,296.927171875,
Kevin,Mosher,Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,6,32,253.51676963472,
Kevin,Mosher,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,6,51,276.121819951,
Bob,Roldan,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,19,51,332.04041849027,
M. andrew,Ruiz,Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,1,21,278.18671728995,
M. andrew,Ruiz,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,7,36,337.84693911818,
M. andrew,Ruiz,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,4,24,266.32245566452,
Bob,Roldan,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,25,48,386.82848333333,
Bob,Roldan,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,5,56,271.52528299438,
Matt,Moore,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,32,56,461.55994320641,
Bob,Roldan,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,14,56,348.22053037641,
Matt,Moore,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,28,56,396.13322095248,
Matt,Moore,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,2,56,375.72456421076,
Bob,Roldan,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,29,56,426.65049013669,
M. andrew,Ruiz,Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,1,28,309.8845,
M. andrew,Ruiz,Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,1,23,294.8438658331,
M. andrew,Ruiz,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,4,30,322.02659326711,
M. andrew,Ruiz,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,9,53,273.07902173913,
Douglas,Campbell,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,13,53,285.37261594203,
Bob,Roldan,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,32,47,421.33018792729,
M. andrew,Ruiz,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,4,95,258.51501299221,
Bob,Roldan,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,70,95,432.15915583983,
Matt,Moore,Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,5,9,414.48,
Bob,Roldan,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,11,24,296.133900973,
Matt,Moore,Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,2,9,352.35882526279,
Kevin,Mosher,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,19,24,332.51314940039,
Bob,Roldan,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,20,24,346.47443466307,
Matt,Moore,Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,2,9,390.27602234499,
Kevin,Mosher,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,1,24,244.01974807124,
Bob,Roldan,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,13,24,298.70992734891,
Kevin,Mosher,Tour of the Battenkill,2011-04-10,Men 50+                                           ,4,150,255.80925814663,
Bob,Roldan,Tour of the Battenkill,2011-04-10,Men 50+                                           ,15,150,291.99900007402,
Matt,Moore,Tour of the Battenkill,2011-04-10,Men 50+                                           ,27,150,324.89876546256,
Kevin,Mosher,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,15,62,256.70036363636,
Matt,Moore,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,41,62,396.98353409091,
-1qmatt,Moore,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),28,62,425.36672916667,
Bob,Roldan,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,23,67,366.23577567871,
Kevin,Mosher,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,25,67,366.23577567871,
Kevin,Mosher,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,7,67,268.51122100814,
Bob,Roldan,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,8,67,272.95325784283,
Kevin,Mosher,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,18,67,357.36635143453,
Bob,Roldan,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,37,67,357.36635143453,
Kevin,Mosher,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,3,67,269.22436697904,
Bob,Roldan,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,14,67,306.80027403318,
Kevin,Mosher,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,15,43,329.85167948718,
Kevin,Mosher,Tokeneke Classic,2010-08-8,Masters 45+         ,1,53,251.93716666667,
Kevin,Mosher,Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),7,35,309.10645968068,
Kevin,Mosher,Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,10,38,310.14497124285,
Kevin,Mosher,Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,8,38,310.10283231,
Kevin,Mosher,Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,1,38,272.11573076845,
Kevin,Mosher,Tour of the Hilltowns,2010-07-24,Master 50+                        ,3,63,252.42585939387,
Kevin,Mosher,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,5,39,281.77407894737,
Kevin,Mosher,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,14,72,287.111,
Kevin,Mosher,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,8,44,334.67897448657,
Kevin,Mosher,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,10,44,323.64398557052,
Kevin,Mosher,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,9,48,341.56103791945,
Kevin,Mosher,Tour de Syracuse,2010-05-23,Men Master  45-99 ,24,47,400,
Kevin,Mosher,Tour de Syracuse Crit,2010-05-22,Men 45+,8,43,322.43986406895,
Kevin,Mosher,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,20,70,344.86834186116,
Kevin,Mosher,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,1,110,248.319,
Kevin,Mosher,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,43,92,291.41979878049,
Kyle,Wolfe,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,29,66,,
Mark,Sumner,Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,10,40,319.3111,
Kyle,Wolfe,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,14,72,200.92330349837,
Kyle,Wolfe,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,40,54,312.57538591228,
Kyle,Wolfe,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,9,20,229.73766666667,
Michael,Mcginley,Connecticut Coast Criterium,2009-06-7,Pro/1/2/3,15,20,261.76966666667,
Kyle,Wolfe,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,5,51,214.69973333333,
Kyle,Wolfe,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,1,45,239.56966666667,
Kyle,Wolfe,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,29,90,241.14343333333,
