Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Park City,2013-08-3,Men Cat 5B,5,48,423.92253333333,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,5,45,398.67533439785,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,27,36,484.54812403957,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,20,22,489.78410188902,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,37,43,452.27797619048,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,16,19,420.19183464346,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,37,43,477.16064393939,
Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 4/5,11,19,408.62248067048,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 4/5,5,19,371.55167574082,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 35+ Cat 4/5,7,18,374.45253699194,
Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 4/5,9,19,395.04135960885,
The Sugarhouse Criterium,2017-05-27,Men Masters 35+ Cat 3/4,12,17,459.27756327336,
Adventure Week Crit,2017-06-17,Men Master 35+,6,6,400.933,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 2,9,69,400.5,
SoJo Criterium,2017-09-16,Men C,8,20,446.14219079686,
IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,13,25,450,
IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,19,19,499.77110089854,
Antelope Island Classic,2018-05-5,Men Cat 4/5,21,44,441.92719162547,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,10,20,393.19371795639,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,21,20,555.37514884276,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 4/5 Flight 1,12,44,392.3076121898,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,18,21,442.60607575758,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,21,27,462.47459673428,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,23,33,440.10843125744,
Porcupine Hillclimb,2019-06-22, Men Cat 4,13,13,449.31214140635,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,3,57,352.42599813188,
Goshen Road Race,2020-05-30,Men B,24,25,480.03954513472,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,42,47,502.82608695652,
East Canyon Road Race,2021-04-17,Men Cat 4,39,47,462.33333333333,
Bear Lake Classic,2021-05-22,Men Masters 40+,13,24,382.88155221231,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,10,17,424.69975679646,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,26,38,431.875,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,28,39,386.09375,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,19,44,440.35714285714,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,16,17,395.9375,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,21,31,429.03889424578,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,DNF,39,417.74412615741,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 40-90 Cat 4,3,6,397.50880456349,
Goshen Circuit Race,2022-05-7,Men's B,DNF,23,491.9301339355,
Salt Lake Criterium,2022-07-17,Men Cat4/Novice,16,19,467.89914868575,
Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,DNF,14,,
