Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,12,28,334.57620177898,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,45,47,397.9347826087,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,32,37,298.61111111111,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,29,31,441.27421404636,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,14,36,425.98816908755,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,12,26,424.37289015595,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,8,34,395.52869765511,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,22,47,444.45187153569,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,5,34,371.95339215686,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,16,44,402.05728728069,
Race For Humanity - Crit,2015-01-25,Men masters 35+,16,70,384.17994568797,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,7,28,385.48462121212,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,15,34,442.45681111111,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 4,9998,17,,
Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,4,16,,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 4/5,7,21,408.57816130218,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 4,8,23,445.14933333333,
