Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,167072,J.p.,Shahin,SHAHIN95ENTERPRISES,0:39:19,,495,413.01136363636,
Beginner Men,2,173174,Scott,Woodruff,Woody Peckers,0:40:01,,500,442.00757575758,
Beginner Men,3,166493,Paul,Moszak,,0:42:01,,381.70454545455,471.00378787879,
Beginner Men,4,138984,Daniel,Ver,JUST RIDE p/b Buffalo Hardwood,0:38:12,,500,500,
Beginner Men,5,173175,Jarrett,Hobbs,Fat and slow,0:39:16,,500,528.99621212121,
Beginner Men,6,54980,Sandro,Cannizzo,,0:30:52,,500,557.99242424242,
Beginner Women,1,162927,Emily,Duke,,0:34:46,,,,
Beginner Women,2,149458,Anya,Bogdanets,Just Ride,0:35:22,,,,
Beginner Women,3,121340,Deb,Goodwin,,0:38:36,,,,
Beginner Women,4,173176,Barbara,Pudiak,Grim Reapers Fitness  NorthEast,0:39:34,,,,
Boys Under 19,1,173177,Hayden,Hobbs,Slim and fast,0:37:10,,,,
Boys Under 19,2,173178,Alessandro,Cannizzo,,0:28:38,,,,
Expert Men,1,2534,Mark,Walters,Crankskins / RV&E,1:08:24,,245.21965249835,228.02174385922,
Expert Men,2,124867,Trevor,August,Park Ave Bike p/b Borah Teamwear,1:14:29,,264.85282703237,234.27174385922,
Expert Men,3,133490,Matthew,Smitley,Full Moon Vista,1:16:09,,250,240.52174385922,
Expert Men,4,115016,Scott,Casella,Crankskins / RV&E Bike & Skate,1:08:11,,281.30287010059,246.77174385922,
Expert Men,5,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:13:59,,277.35562905355,253.02174385922,
Expert Men,6,125261,Ethan,Carney,,1:20:20,,250,259.27174385922,
Expert Men,7,21646,Scott,Bass,Full Moon Vista/GVCC,1:11:14,,250,265.52174385922,
Expert Men,8,6130,David,Hansen,Atlas/Garrett's Brewing Cycling Team,0:45:16,,247.76458333333,271.77174385922,
Expert Men,DNF,31685,Eric,Giehl,Pete's Wheels Cycling Team,,,258.48755016189,284.27174385922,
Sport Men,1,130490,Michael,Milnikiewicz,,0:56:40,,350,297.5,
Sport Men,2,173169,David,Romance,2nd shift,0:59:08,,350,304.0625,
Sport Men,3,149434,Marc,Bigsby,Rochester Fitness and Cycling/Just For Giggles Cyc,0:59:23,,350,310.625,
Sport Men,4,152330,Marcus,Cox,Once Again Racing Fueled by Once Again Nut Butter,0:59:59,,323.49725184513,317.1875,
Sport Men,5,79562,Glen,Wallace,Team Towpath Road Racing,1:01:44,,350,323.75,
Sport Men,6,173170,Dylan,Romance,2nd shift,1:02:32,,350,330.3125,
Sport Men,7,65142,Richard,Camping,Team Towpath,1:03:04,,350,336.875,
Sport Men,8,173171,Christian,Waddington,Full Moon Vista,1:03:44,,350,343.4375,
Sport Men,9,124445,Nikolas,Di domenico,Team Full Moon Vista,1:04:37,,392.578125,350,
Sport Men,10,173172,Steven,Reuter,,1:04:41,,350,356.5625,
Sport Men,11,166900,Jimmy,Barranco,,1:05:42,,386.51136363636,363.125,
Sport Men,12,149475,Richard,Malehorn,,1:09:12,,379.16666666667,369.6875,
Sport Men,13,113397,Andy,Frank,,1:09:54,,350,376.25,
Sport Men,14,43593,James,Curtis,,0:58:31,,350,382.8125,
Sport Men,15,165870,Paul,Winter,,1:03:02,,423.99857954545,389.375,
Sport Men,16,173173,Christian,Fiorito,,1:03:25,,350,395.9375,
Sport Men,17,160015,Bradley,Eisenhart,,1:08:42,,726.81947767145,402.5,
Sport Men,DNF,8855,David,Burnside,Team Pedallers,,,350,415.625,
Sport Women,1,3791,Shana,Lydon,Full Moon Vista,0:50:42,,,,
