Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2013-01-6,Men Cat 4/5  ,22,37,472.13918575149,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 4/5  ,24,38,476.08189473684,
Rosewood Series,2014-03-2,Men Cat 4/5  ,15,55,406.08841304348,
Rosewood Series,2014-03-16,Men Cat 4/5  ,DNF,42,574.91306666667,
Delray Beach Twilight Festival,2014-03-22,Cat 5,5,22,443.8036414673,
Rosewood Series,2014-03-30,Men Cat 4/5  ,19,28,509.99318181818,
Rosewood Series,2014-04-6,Men Cat 4/5  ,13,29,474.96658333333,
Bikemaster Cycling Cup,2014-04-13,Men Cat 4-5  OPEN,34,36,536.13086769006,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 4/5  ,19,39,445.97494736842,
Southern Rosewood Classic,2014-10-26,Men Cat 4/5,33,58,501.07716764133,
Rosewood Winter Series,2015-01-4,Men Cat 4/5,24,59,434.56496424711,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,28,49,492.47438596491,
Doral Cycling Classic,2015-02-8,Men Master Cat 4/5,25,36,479.1555,
Rosewood Series,2015-02-15,Men Cat 4/5,19,45,448.30940448203,
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,47,57,499.46914285714,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,6,34,383.17011111111,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 4/5,19,25,503.21216666667,
Rosewood Series,2015-04-26,Men Cat 4/5,32,41,512.06542105263,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,16,30,460.26583333333,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,14,60,424.08513580247,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,31,51,470.21665942029,
2017 Criterium FL State Championships,2017-04-23,Men 44-49 Masters 4/5,11,18,486.33761026936,
Miami Crits,2017-06-25,Men 40+ Masters,17,36,395.97535185185,
Rosewood Series,2018-02-11,Men 40-49 Master  Plus,DNF,31,456.69012262409,
FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,9,15,478.22394444444,
Rosewood Series,2019-02-10,Men 50+ Master  Plus,DNF,22,552.45284105811,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,29,37,506.1344489843,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,42,52,380.28846153846,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,40,47,524.5900318188,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54 Medio,2,35,429.6875,
