Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 35-99,1,44511,John,Korioth,787 Racing,,102704,300,255,
Men Cat 1/2/3/4 Master 35-99,2,45556,Russell,Metoyer,Velossimo Racing,,24157,300,257.77777777778,
Men Cat 1/2/3/4 Master 35-99,3,44515,Chris,Lowry,PROACTIVE,,211096,300,260.55555555556,
Men Cat 1/2/3/4 Master 35-99,4,44764,P.j.,Rabice,,,197598,300,263.33333333333,
Men Cat 1/2/3/4 Master 35-99,5,14733,Andrew,Smith,Southwest CycleSport/Dimensional,,275786,439.82893874634,266.11111111111,
Men Cat 1/2/3/4 Master 35-99,6,48467,Wallace,Groda,Bike Barn (Texas),,14246,300,268.88888888889,
Men Cat 1/2/3/4 Master 35-99,7,45518,Jimmy,Montreuil,Austinbikes/Revenant,,273476,300,271.66666666667,
Men Cat 1/2/3/4 Master 35-99,8,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,238.70709280509,274.44444444444,
Men Cat 1/2/3/4 Master 35-99,9,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,300,277.22222222222,
Men Cat 1/2/3/4 Master 35-99,10,45728,Antonio,Latto,Austin Nationals Cycling,,20478,300,280,
Men Cat 1/2/3/4 Master 35-99,11,45722,Jeff,Park,Bicycle-Heaven,,168358,300,282.77777777778,
Men Cat 1/2/3/4 Master 35-99,12,44686,Jesse,Aldape,Bike World Racing,,50471,300,285.55555555556,
Men Cat 1/2/3/4 Master 35-99,13,17449,Paul,Hurdlow,Kelly's Team,,221165,500.3230298913,288.33333333333,
Men Cat 1/2/3/4 Master 35-99,14,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,300,291.11111111111,
Men Cat 1/2/3/4 Master 35-99,15,45510,Scott,Kinsel,Jack & Adam's Racing Team,,288973,300,293.88888888889,
Men Cat 1/2/3/4 Master 35-99,16,48469,Robbie,Brennan,787 Racing,,57309,300,296.66666666667,
Men Cat 1/2/3/4 Master 35-99,17,45520,Robert,Mercado,Bicycle-Heaven,,48809,300,299.44444444444,
Men Cat 1/2/3/4 Master 35-99,18,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,300,302.22222222222,
Men Cat 1/2/3/4 Master 35-99,19,44711,Tom,Warren,TEAM FLAT BELLY ORGANICS,,192481,300,305,
Men Cat 1/2/3/4 Master 35-99,20,45724,Jared,Johnson,,,204589,300,307.77777777778,
Men Cat 1/2/3/4 Master 35-99,21,44640,Ronald,Medlock,Bike World Racing,,338732,300,310.55555555556,
Men Cat 1/2/3/4 Master 35-99,22,45546,Jimmie,Vaughan,Bicycle-Heaven,,203868,300,313.33333333333,
Men Cat 1/2/3/4 Master 35-99,23,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,300,316.11111111111,
Men Cat 1/2/3/4 Master 35-99,24,48470,Jimmy,Miller,Divine Electric Norcal,,122096,300,318.88888888889,
Men Cat 1/2/3/4 Master 35-99,25,45727,Stephen,Higgins,787 Racing,,283039,300,321.66666666667,
Men Cat 1/2/3/4 Master 35-99,26,44622,Ken,Greene,Violet Crown Sports Assoc,,283811,300,324.44444444444,
Men Cat 1/2/3/4 Master 35-99,27,44558,Russell,Carr,,,156400,300,327.22222222222,
Men Cat 1/2/3/4 Master 35-99,28,8686,Jerry,Bueno,787 Racing,,161001,300,330,
Men Cat 1/2/3/4 Master 35-99,29,48471,Tim,Pletcher,Kelly's Team,,216259,300,332.77777777778,
Men Cat 1/2/3/4 Master 35-99,30,48472,Dave,Mclaughlin,Jack & Adam's Racing Team,,274610,300,335.55555555556,
Men Cat 1/2/3/4 Master 35-99,31,44387,Carey,Jung,Violet Crown,,270958,300,338.33333333333,
Men Cat 1/2/3/4 Master 35-99,32,45729,Scott,Dill,Austinbikes/Revenant,,268043,300,341.11111111111,
Men Cat 1/2/3/4 Master 35-99,33,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,300,343.88888888889,
Men Cat 1/2/3/4 Master 35-99,34,37274,Steve,Sprinkle,,,159240,446.86736043881,346.66666666667,
Men Cat 1/2/3/4 Master 35-99,35,44637,Ernesto,Cumpian,Tuneros Racing,,223305,300,349.44444444444,
Men Cat 1/2/3/4 Master 35-99,36,48473,Philip,Shama,Shama Cycles,,201798,300,352.22222222222,
Men Cat 1/2/3/4 Master 50-99,1,44496,Joe,Udell,Kelly's Team,,90097,,,
Men Cat 1/2/3/4 Master 50-99,2,45547,Geoffrey,Maguire,VooDoo Racing,,287337,,,
Men Cat 1/2/3/4 Master 50-99,3,6474,Bruce,Weinberg,Violet Crown,,277093,,,
Men Cat 1/2/3/4 Master 50-99,4,44499,Richard,Fofi,Southwest CycleSport/Dimensional,,167572,,,
Men Cat 1/2/3/4 Master 50-99,5,45544,George,Heagerty,Geri Atrix,,72892,,,
Men Cat 1/2/3/4/5 Master 60-99,1,45544,George,Heagerty,Geri Atrix,,72892,,,
Men Cat 1/2/3/4/5 Youth 6-9,1,48460,Zeb,Weiland,,,368979,,,
Men Cat 1/2/3/4/5 Youth 6-9,2,48461,Paul,Porterfield,,,383316,,,
Men Cat 1/2/3/4/5 Youth 6-9,3,48462,Emma,Porterfield,,,383315,,,
Men Cat 3/4  ,1,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,350,297.5,
Men Cat 3/4  ,2,48489,Drew,Hochstatter,Team Pedal Power,,274310,350,299.6875,
Men Cat 3/4  ,3,45526,Daniel,Chappelear,787 Racing,,153124,350,301.875,
Men Cat 3/4  ,4,14566,Christopher,Hill,Velossimo Racing,,232130,381.38361184452,304.0625,
Men Cat 3/4  ,5,44697,Max,Bookman,Jack & Adam's Racing Team,,304144,350,306.25,
Men Cat 3/4  ,6,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,350,308.4375,
Men Cat 3/4  ,7,45531,Zachary,Hardage,Ghisallo Foundation,,120336,350,310.625,
Men Cat 3/4  ,8,45529,Robby,Nussbaum,Bicycle-Heaven,,335352,350,312.8125,
Men Cat 3/4  ,9,45759,Devin,Parker,Comanche Racing,,330808,350,315,
Men Cat 3/4  ,10,48319,Jaxson,Appel,Propaganda Bike Shop,,316698,350,317.1875,
Men Cat 3/4  ,11,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,350,319.375,
Men Cat 3/4  ,12,32329,Jason,Butler,Mirage,,262168,410.15122841447,321.5625,
Men Cat 3/4  ,13,45522,Chas,Knight,787 Racing,,267837,350,323.75,
Men Cat 3/4  ,14,22105,?,John,Austinbikes/Revenant,,150549,209.23685827176,325.9375,
Men Cat 3/4  ,15,44702,Enrique,Varela,787 Racing,,74461,350,328.125,
Men Cat 3/4  ,16,44635,Andy,Webb,787 Racing,,286355,350,330.3125,
Men Cat 3/4  ,17,44611,Herman,Verhoeven,Propaganda Bike Shop,,314812,350,332.5,
Men Cat 3/4  ,18,45755,Jordan,Parker,Comanche Racing,,346256,350,334.6875,
Men Cat 3/4  ,19,44639,Jon,Wyrick,VooDoo Racing,,323880,350,336.875,
Men Cat 3/4  ,20,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,350,339.0625,
Men Cat 3/4  ,21,44658,Landon,Beauchamp,Matrix Cycling Club,,285093,350,341.25,
Men Cat 3/4  ,22,44718,Ed,Hughey,Velossimo Racing,,268661,350,343.4375,
Men Cat 3/4  ,23,45756,Paul,Carty,Comanche Racing,,316954,350,345.625,
Men Cat 3/4  ,24,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,350,347.8125,
Men Cat 3/4  ,25,45751,Luke,Kalloch,Comanche Racing,,341190,350,350,
Men Cat 3/4  ,26,44608,John,Dunn,Bike World Racing,,283048,350,352.1875,
Men Cat 3/4  ,27,5991,David,Ryther,Kelly's Team,,56687,350,354.375,
Men Cat 3/4  ,28,44676,Felipe,Nava,Bike World Racing,,59355,350,356.5625,
Men Cat 3/4  ,29,48342,Curtis,Bixler,Velossimo Racing,,331252,350,358.75,
Men Cat 3/4  ,30,45510,Scott,Kinsel,Jack & Adam's Racing Team,,288973,350,360.9375,
Men Cat 3/4  ,31,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,350,363.125,
Men Cat 3/4  ,32,45774,Tak,Makino,Propaganda Bike Shop,,305417,350,365.3125,
Men Cat 3/4  ,33,48463,Alex,Vogt,Comanche Racing,,335460,350,367.5,
Men Cat 3/4  ,34,45524,Aaron,Nelson,Bike World Racing,,225020,350,369.6875,
Men Cat 3/4  ,35,44496,Joe,Udell,Kelly's Team,,90097,350,371.875,
Men Cat 3/4  ,36,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,,294912,344.08427253613,374.0625,
Men Cat 3/4  ,37,44609,Christian,Bergh,787 Racing,,259586,350,376.25,
Men Cat 3/4  ,38,48490,Keith,Mcburnett,,,284279,350,378.4375,
Men Cat 3/4  ,39,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,350,380.625,
Men Cat 3/4  ,40,44712,Bari,Mayer,787 Racing,,310107,350,382.8125,
Men Cat 3/4  ,41,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,350,385,
Men Cat 3/4  ,42,37274,Steve,Sprinkle,,,159240,446.86736043881,387.1875,
Men Cat 3/4  ,43,44417,Kerman,Hammond,GS Tenzing,,325870,350,389.375,
Men Cat 3/4  ,44,44648,John,Turlington,Kelly's Team,,285848,350,391.5625,
Men Cat 3/4  ,45,119038,Michael,Miller,Bike World Racing,,221844,362.03805880279,393.75,
Men Cat 3/4  ,46,44693,Jordan,Patik,Ghisallo Foundation,,307305,350,395.9375,
Men Cat 3/4  ,47,48477,David,Figueroa,Ghisallo Foundation,,293206,350,398.125,
Men Cat 3/4  ,48,44400,Daniel,Curtin,Bicycle Sport Shop Mountain Bike Team,,224674,350,400.3125,
Men Cat 4  ,1,45759,Devin,Parker,Comanche Racing,,330808,400,340,
Men Cat 4  ,2,44611,Herman,Verhoeven,Propaganda Bike Shop,,314812,400,346,
Men Cat 4  ,3,48463,Alex,Vogt,Comanche Racing,,335460,400,352,
Men Cat 4  ,4,45755,Jordan,Parker,Comanche Racing,,346256,400,358,
Men Cat 4  ,5,44609,Christian,Bergh,787 Racing,,259586,400,364,
Men Cat 4  ,6,45753,Brian,Hoard,Austinbikes/Revenant,,275246,400,370,
Men Cat 4  ,7,44621,Thomas,Berg,T3Multisports Elite Junior Cycling,,357727,400,376,
Men Cat 4  ,8,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,400,382,
Men Cat 4  ,9,44651,Robby,Ketterhagen,787 Racing,,337506,400,388,
Men Cat 4  ,10,45752,Ben,Cukerbaum,Comanche Racing,,338288,400,394,
Men Cat 4  ,11,44649,Oliver,Schrang,,,341920,400,400,
Men Cat 4  ,12,44387,Carey,Jung,Violet Crown,,270958,400,406,
Men Cat 4  ,13,44619,Nick,Masiewicki,VooDoo Racing,,319242,400,412,
Men Cat 4  ,14,48464,Gary,Obernolte,Team Seton Brain and Spine Cycling,,59979,400,418,
Men Cat 4  ,15,44638,Tice,Porterfield,T3Multisports Elite Junior Cycling,,310983,400,424,
Men Cat 4  ,16,45756,Paul,Carty,Comanche Racing,,316954,400,430,
Men Cat 4  ,17,44633,Jason,Watson,VooDoo Racing,,357819,400,436,
Men Cat 4  ,18,44579,Daniel,Gonzalez,T3Multisports,,365613,400,442,
Men Cat 4  ,19,48465,Steve,Novak,Team Seton Brain and Spine Cycling,,280961,400,448,
Men Cat 4  ,20,48466,Guy,Nethery,Kelly's Team,,180703,400,454,
Men Cat 4/5  ,1,44418,Christophe,Amadi,,,367988,450,382.5,
Men Cat 4/5  ,2,45479,Xavier,Hernandez,,,336674,450,386.25,
Men Cat 4/5  ,3,45756,Paul,Carty,Comanche Racing,,316954,450,390,
Men Cat 4/5  ,4,44635,Andy,Webb,787 Racing,,286355,450,393.75,
Men Cat 4/5  ,5,48474,Russell,Sczech,,,375022,450,397.5,
Men Cat 4/5  ,6,44651,Robby,Ketterhagen,787 Racing,,337506,450,401.25,
Men Cat 4/5  ,7,44663,Patrick,Barrett,Pirate Race Productions pb ALPHA,,234133,450,405,
Men Cat 4/5  ,8,48475,Tyruss,Cramer,,,274895,450,408.75,
Men Cat 4/5  ,9,45755,Jordan,Parker,Comanche Racing,,346256,450,412.5,
Men Cat 4/5  ,10,44387,Carey,Jung,Violet Crown,,270958,450,416.25,
Men Cat 4/5  ,11,21681,Dean,Rheaume,787 Racing,,299778,450,420,
Men Cat 4/5  ,12,45759,Devin,Parker,Comanche Racing,,330808,450,423.75,
Men Cat 4/5  ,13,44653,Derek,Stewart,787 Racing,,347740,450,427.5,
Men Cat 4/5  ,14,44582,Kris,Hooker,Neoteric Racing,,366106,450,431.25,
Men Cat 4/5  ,15,44637,Ernesto,Cumpian,Tuneros Racing,,223305,450,435,
Men Cat 4/5  ,16,10287,Alex,Grant,The Pony Shop,,305805,417.35586449646,438.75,
Men Cat 4/5  ,17,48339,Terry,King,Austin Nationals Cycling,,313788,450,442.5,
Men Cat 4/5  ,18,44660,Casey,Paxton,Austinbikes/Revenant,,336568,450,446.25,
Men Cat 4/5  ,19,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,450,450,
Men Cat 4/5  ,20,129589,Joshua,De boisblanc,Bicycle Sport Shop Mountain Bike Team,,316522,450,453.75,
Men Cat 4/5  ,21,48466,Guy,Nethery,Kelly's Team,,180703,450,457.5,
Men Cat 4/5  ,22,48465,Steve,Novak,Team Seton Brain and Spine Cycling,,280961,450,461.25,
Men Cat 4/5  ,23,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,450,465,
Men Cat 4/5  ,24,44640,Ronald,Medlock,Bike World Racing,,338732,450,468.75,
Men Cat 4/5  ,25,48477,David,Figueroa,Ghisallo Foundation,,293206,450,472.5,
Men Cat 4/5  ,26,44400,Daniel,Curtin,Bicycle Sport Shop Mountain Bike Team,,224674,450,476.25,
Men Cat 4/5  ,27,45789,Mandy,Heintz,Shama Cycles,,355078,450,480,
Men Cat 4/5  ,28,8158,Douglas,Osborne,Wear On Earth,,300029,450,483.75,
Men Cat 4/5  ,29,37274,Steve,Sprinkle,,,159240,446.86736043881,487.5,
Men Cat 4/5  ,30,44662,John,Mott,Ghisallo Foundation,,337602,450,491.25,
Men Cat 4/5  ,31,48478,Tommy,Higgins,787 Racing,,292831,450,495,
Men Cat 4/5  ,32,48473,Philip,Shama,Shama Cycles,,201798,450,498.75,
Men Cat 4/5  ,33,48479,Richard,Swords,Austinbikes/Revenant,,187459,450,502.5,
Men Cat 4/5  ,34,48480,Justin,Duncan,,,368560,450,506.25,
Men Cat 4/5  ,35,45746,Tim,Chason,,,6683,450,510,
Men Cat 4/5  ,36,44599,Bert,Raglin,,,362210,450,513.75,
Men Cat 4/5  ,37,19829,David,Allen,,,244010,268.46586789773,517.5,
Men Cat 4/5 Junior 10-18,1,34181,Robert,Monahan,Desire Title Racing,,298696,389.4627593034,382.5,
Men Cat 4/5 Junior 10-18,2,44609,Christian,Bergh,787 Racing,,259586,450,396,
Men Cat 4/5 Junior 10-18,3,44813,Isaac,Porterfield,T3Multisports Elite Junior Cycling,,342580,450,409.5,
Men Cat 4/5 Junior 10-18,4,12531,Alex,Gonzalez,T3Multisports Elite Junior Cycling,,271566,450,423,
Men Cat 4/5 Junior 10-18,5,44822,Matthew,Strange,Dallas Racing,,366373,450,436.5,
Men Cat 4/5 Junior 10-18,6,44823,Logan,Vollentine,T3Multisports Elite Junior Cycling,,370164,450,450,
Men Cat 4/5 Junior 10-18,7,48499,Cole,Robinson,T3Multisports Elite Junior Cycling,,366418,450,463.5,
Men Cat 4/5 Junior 10-18,8,48500,Jack,Weiland,787 Racing,,318916,450,477,
Men Cat 4/5 Junior 10-18,9,48501,Ethan,Weiland,787 Racing,,336400,450,490.5,
Men Cat 4/5 Junior 10-18,10,48502,Saxon,Ballew,,,,450,504,
Men Cat 5  ,1,45479,Xavier,Hernandez,,,336674,500,425,
Men Cat 5  ,2,45730,Kris,Bates,VooDoo Racing,,369906,500,433.33333333333,
Men Cat 5  ,3,45739,Paul,Abel,University of Texas-Austin,,354988,500,441.66666666667,
Men Cat 5  ,4,44418,Christophe,Amadi,,,367988,500,450,
Men Cat 5  ,5,45731,Blake,Mcfarling,787 Racing,,370532,500,458.33333333333,
Men Cat 5  ,6,48481,Rider,Clauss,,,,500,466.66666666667,
Men Cat 5  ,7,44582,Kris,Hooker,Neoteric Racing,,366106,500,475,
Men Cat 5  ,8,45746,Tim,Chason,,,6683,500,483.33333333333,
Men Cat 5  ,9,48482,Onder,Anilturk,Neoteric Racing,,362415,500,491.66666666667,
Men Cat 5  ,10,45745,Kedge,Cook,Propaganda Bike Shop,,273087,500,500,
Men Cat 5  ,11,48483,Daniel,Berg,,,368380,500,508.33333333333,
Men Cat 5  ,12,45737,Matt,Miner,,,370419,500,516.66666666667,
Men Cat 5  ,13,48484,Benjamin,Killen,,,369364,500,525,
Men Cat 5  ,14,44444,David,Luplow,Team Army-USAC,,367820,500,533.33333333333,
Men Cat 5  ,15,44599,Bert,Raglin,,,362210,500,541.66666666667,
Men Cat 5  ,16,48485,Ramon,Napoles,,,330256,500,550,
Men Cat 5  ,17,48486,Edgar,Strange,Dallas Racing,,187001,500,558.33333333333,
Men Cat 5  ,18,48487,Chandler,Bettis,,,375748,500,566.66666666667,
Men Cat 5  ,19,48488,Ralph,Rust,,,294242,500,575,
Men Pro/Cat 1/2/3  ,1,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,178.90803508772,170,
Men Pro/Cat 1/2/3  ,2,44465,Andrew,Gonzales,Elbowz Racing,,266238,200,171.38888888889,
Men Pro/Cat 1/2/3  ,3,44457,John,Cody,Bicycle-Heaven,,7243,200,172.77777777778,
Men Pro/Cat 1/2/3  ,4,48491,Zach,Bergh,Astella Oncology p/b ABD Cycling,,254872,200,174.16666666667,
Men Pro/Cat 1/2/3  ,5,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,222.58881637358,175.55555555556,
Men Pro/Cat 1/2/3  ,6,44458,Stephan,Hirsch,787 Racing,,337040,200,176.94444444444,
Men Pro/Cat 1/2/3  ,7,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,172.89090750951,178.33333333333,
Men Pro/Cat 1/2/3  ,8,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,166.80529869506,179.72222222222,
Men Pro/Cat 1/2/3  ,9,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,200,181.11111111111,
Men Pro/Cat 1/2/3  ,10,44731,Kenneth,Day,Shama Cycles,,282890,200,182.5,
Men Pro/Cat 1/2/3  ,11,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,200,183.88888888889,
Men Pro/Cat 1/2/3  ,12,48338,Will,Ross,Team Cycle Progression,,40280,200,185.27777777778,
Men Pro/Cat 1/2/3  ,13,38977,Austin,Stewart,Elbowz Racing,,193295,187.35451790903,186.66666666667,
Men Pro/Cat 1/2/3  ,14,44515,Chris,Lowry,PROACTIVE,,211096,200,188.05555555556,
Men Pro/Cat 1/2/3  ,15,45722,Jeff,Park,Bicycle-Heaven,,168358,200,189.44444444444,
Men Pro/Cat 1/2/3  ,16,45709,John,Trujillo,Team Wooly Mammoth,,225639,200,190.83333333333,
Men Pro/Cat 1/2/3  ,17,45569,Adrian,Flores,Jack & Adam's Racing Team,,293369,200,192.22222222222,
Men Pro/Cat 1/2/3  ,18,45559,Wes,Jerman,Jack & Adam's Racing Team,,296681,200,193.61111111111,
Men Pro/Cat 1/2/3  ,19,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,200,195,
Men Pro/Cat 1/2/3  ,20,48489,Drew,Hochstatter,Team Pedal Power,,274310,200,196.38888888889,
Men Pro/Cat 1/2/3  ,21,44739,Joseph,Garcia,,,262008,200,197.77777777778,
Men Pro/Cat 1/2/3  ,22,44746,Tor,Berge,Bike Barn (Texas),,367650,200,199.16666666667,
Men Pro/Cat 1/2/3  ,23,41032,Mino,Giunta,Slipstream-Craddock Junior Development,,305070,355.96001278619,200.55555555556,
Men Pro/Cat 1/2/3  ,24,45721,Todd,Burgess,Joe's Pro Bikes,,250951,200,201.94444444444,
Men Pro/Cat 1/2/3  ,25,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,200,203.33333333333,
Men Pro/Cat 1/2/3  ,26,44670,Mike,Panozzo,787 Racing,,333442,200,204.72222222222,
Men Pro/Cat 1/2/3  ,27,14566,Christopher,Hill,Velossimo Racing,,232130,381.38361184452,206.11111111111,
Men Pro/Cat 1/2/3  ,28,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,200,207.5,
Men Pro/Cat 1/2/3  ,29,44520,Steven,Guzman,787 Racing,,235059,200,208.88888888889,
Men Pro/Cat 1/2/3  ,30,48492,Rick,Wetherald,Southern Elite/Subaru,,188971,200,210.27777777778,
Men Pro/Cat 1/2/3  ,31,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,200,211.66666666667,
Men Pro/Cat 1/2/3  ,32,44513,Allen,Abell,Joes Pro Bikes,,147032,200,213.05555555556,
Men Pro/Cat 1/2/3  ,33,45523,Mathias,Ihlenfeld,787 Racing,,303009,200,214.44444444444,
Men Pro/Cat 1/2/3  ,34,44689,Bryan,Marshall,Austinbikes/Revenant,,248925,200,215.83333333333,
Men Pro/Cat 1/2/3  ,35,44711,Tom,Warren,TEAM FLAT BELLY ORGANICS,,192481,200,217.22222222222,
Men Pro/Cat 1/2/3  ,36,44738,Christopher,Lutz,Bicycle-Heaven,,49518,200,218.61111111111,
Men Pro/Cat 1/2/3  ,37,45179,Jonathan,Petrillo,Race Team,,272291,200,220,
Men Pro/Cat 1/2/3  ,38,44732,Kevin,Kimbell,Austinbikes Cyclocross Team,,301110,200,221.38888888889,
Men Pro/Cat 1/2/3  ,39,48342,Curtis,Bixler,Velossimo Racing,,331252,200,222.77777777778,
Men Pro/Cat 1/2/3  ,40,48472,Dave,Mclaughlin,Jack & Adam's Racing Team,,274610,200,224.16666666667,
Men Pro/Cat 1/2/3  ,41,38950,Heath,Blackgrove,Elbowz Racing,,366920,141.42109411219,225.55555555556,
Men Pro/Cat 1/2/3  ,42,27607,Logan,Hutchings,,,381170,200,226.94444444444,
Men Pro/Cat 1/2/3  ,43,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,200,228.33333333333,
Men Pro/Cat 1/2/3  ,44,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,200,229.72222222222,
Men Pro/Cat 1/2/3  ,45,45708,Scott,Veggeberg,GS Tenzing,,188306,200,231.11111111111,
Men Pro/Cat 1/2/3  ,46,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,200,232.5,
Men Pro/Cat 1/2/3  ,47,48467,Wallace,Groda,Bike Barn (Texas),,14246,200,233.88888888889,
Men Pro/Cat 1/2/3  ,48,44718,Ed,Hughey,Velossimo Racing,,268661,200,235.27777777778,
Men Pro/Cat 1/2/3  ,49,13853,Christian,Helmig,Elbowz Racing,,245316,147.00600222418,236.66666666667,
Men Pro/Cat 1/2/3  ,50,36967,Cj,Hebert,Team Brain and Spine Cycling,,284873,204.86804640152,238.05555555556,
Men Pro/Cat 1/2/3  ,51,48494,Marc,Bergeron,,,202616,200,239.44444444444,
Men Pro/Cat 1/2/3  ,52,46738,Eric,Woodcock,Southern Elite,,290327,200,240.83333333333,
Men Pro/Cat 1/2/3  ,53,44511,John,Korioth,787 Racing,,102704,200,242.22222222222,
Men Pro/Cat 1/2/3  ,54,1289,Bryan,Mcvey,Astella Oncology p/b ABD Cycling,,230,217.82093851333,243.61111111111,
Men Pro/Cat 1/2/3  ,55,24267,Daniel,Harm,ABD Cycling Club,,209022,171.68790536463,245,
Men Pro/Cat 1/2/3  ,56,40994,Robert,Biard,787 Racing,,260814,274.9939172802,246.38888888889,
Men Pro/Cat 1/2/3  ,57,44764,P.j.,Rabice,,,197598,200,247.77777777778,
Men Pro/Cat 1/2/3  ,58,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,200,249.16666666667,
Men Pro/Cat 1/2/3  ,59,25058,Brant,Speed,787 Racing,,240584,200,250.55555555556,
Men Pro/Cat 1/2/3  ,60,44697,Max,Bookman,Jack & Adam's Racing Team,,304144,200,251.94444444444,
Men Pro/Cat 1/2/3  ,61,44540,Doug,Looney,Chicken and Waffles Racing,,21569,200,253.33333333333,
Men Pro/Cat 1/2/3  ,62,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,200,254.72222222222,
Men Pro/Cat 1/2/3  ,63,44747,Addison,Mcauley,Bicycle-Heaven,,256266,200,256.11111111111,
Men Pro/Cat 1/2/3  ,64,44480,Ruarri,Day-stirrat,787 Racing,,257640,200,257.5,
Men Pro/Cat 1/2/3  ,65,44700,Michael,Frentress,787 Racing,,321550,200,258.88888888889,
Men Pro/Cat 1/2/3  ,66,44676,Felipe,Nava,Bike World Racing,,59355,200,260.27777777778,
Men Pro/Cat 1/2/3  ,67,44705,Ryan,Haglund,Jack & Adam's Racing Team,,212888,200,261.66666666667,
Men Pro/Cat 1/2/3  ,68,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,200,263.05555555556,
Men Pro/Cat 1/2/3  ,69,48495,Eric,Warnsman,Bicycle-Heaven,,73879,200,264.44444444444,
Men Pro/Cat 1/2/3  ,70,46767,John,Wilmeth,PROACTIVE,,298416,200,265.83333333333,
Men Pro/Cat 1/2/3  ,71,44543,Robb,Bush,,,245682,200,267.22222222222,
Men Pro/Cat 1/2/3  ,72,48496,Richard,Agnew,Austinbikes/Revenant,,178411,200,268.61111111111,
Women Cat 1/2/3  ,1,9948,Shontell,Gauthier,Austin Flyers Women's Cycling,,80726,400,340,
Women Cat 1/2/3  ,2,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,400,346.66666666667,
Women Cat 1/2/3  ,3,48457,Kirsten,Fee,SV/BikeSource Racing Team,,185982,400,353.33333333333,
Women Cat 1/2/3  ,4,44344,Annalisa,Fish,Austin Flyers Women's Cycling,,325964,400,360,
Women Cat 1/2/3  ,5,48458,Jenny,Park,Team Brain and Spine Cycling,,188342,400,366.66666666667,
Women Cat 1/2/3  ,6,45683,Michelle,Hayner,Velossimo Racing,,355384,400,373.33333333333,
Women Cat 1/2/3  ,7,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,400,380,
Women Cat 1/2/3  ,8,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,400,386.66666666667,
Women Cat 1/2/3  ,9,44347,Amber,Vredenburg,T3Multisports Elite Junior Cycling,,251058,400,393.33333333333,
Women Cat 1/2/3  ,10,44351,Suzy,Snell,Colavita Racing,,338844,400,400,
Women Cat 1/2/3  ,11,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,400,406.66666666667,
Women Cat 1/2/3  ,12,44778,Allison,Atkinson,Velossimo Racing,,362136,400,413.33333333333,
Women Cat 1/2/3  ,13,48459,Rheannon,Cunningham,Team Brain and Spine Cycling,,252159,400,420,
Women Cat 1/2/3  ,14,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,400,426.66666666667,
Women Cat 1/2/3  ,15,45540,Lindy,Alton,Team Seton Brain and Spine Cycling,,240559,400,433.33333333333,
Women Cat 1/2/3  ,16,45684,Tiffani,Harkrider,Team Seton Brain and Spine Cycling,,299187,400,440,
Women Cat 1/2/3  ,17,44360,Catherine,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,70436,400,446.66666666667,
Women Cat 1/2/3  ,18,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,400,453.33333333333,
