Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,14,17,397.38506129231,
FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,10,12,341.63395977011,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,12,52,284.02086446759,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,9,13,340.97013634239,
Washington State TT Warm UP,2012-05-6,Men Cat 3 Senior ,3,5,,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,DNF,62,386.65515740773,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 3 Senior ,7,12,352.72151792801,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,16,19,380.85097878007,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,13,24,346.59082218849,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,12,61,307.60075558927,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,DNF,76,456.50032804256,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,DNF,61,442.65315789474,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,DNF,55,440.86316666667,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,14,32,388.6694375,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 3 Senior,9,18,353.24983333333,
Icebreaker Time Trial,2014-03-1,Men Master 50+,3,33,304.83098146859,
Tour de Dung #1,2014-03-8,Men Cat 3  ,16,67,363.59164516129,
Tour de Dung #2,2014-03-15,Men Cat 3  ,17,59,377.97264285714,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,24,44,412.01146351682,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,5,18,362.564185,
Vance Creek Road Race,2014-04-5,Men Master 50+,8,30,394.7299,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,2,14,325.84369546364,
Olympic View Road Race ,2014-04-26,Men Master 50-59,DNF,56,534.17984308572,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,18,57,392.2781875,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,8,20,372.05355358262,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,10,20,360.41848653928,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,DNF,19,478.47116666667,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,8,19,347.03825925926,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,6,26,395.73371085526,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,4,34,348.05020833333,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,7,22,414.46405576998,
The Ridge TT,2015-03-29,Men Senior Cat 3,5,6,379.24853373745,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,9,23,437.97853703704,
Tour de Dung #1,2016-03-12,Men Senior Cat 3,18,43,412.5199537037,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,13,49,382.59187878788,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,7,26,408.23101530638,
Emerald Time Trial,2016-04-3,Men Senior Cat 3,6,11,368.27024022762,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 50-59 Open,5,7,428.17536666667,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,8,17,434.8519408184,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,30,46,456.20831944444,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,18,26,484.06272916667,
Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,1,22,374.37240568783,
Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,3,20,408.26397520535,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,14,29,440.8296875,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,8,23,403.51115151515,
