Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3  ,4,12,454.9286427106,
Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,7,25,482.98401636571,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,DNF,39,499.632,
Paramount Criterium,2012-07-15, Women 45+  ,9,11,512.16190088579,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,14,18,640.68492592593,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Women Cat 3/4 Senior,12,26,441.28574358974,
Rosena Ranch,2013-02-23,Women Cat 3/4 Senior,18,31,436.06208888889,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,23,35,524.02988643029,
LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,40,47,534.50338833699,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,19,26,528.00442307692,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,65,77,454.20676315789,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,14,16,523.46510416667,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,29,30,498.59565555556,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,18,35,494.75203653307,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,76,77,468.22971052632,
Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,8,13,513.17408333333,
UCSB Poor College Kids Road Race,2014-01-25,Women Cat 3/4 Senior ,10,29,426.24696428571,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,15,28,433.375,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,16,37,460.83086111111,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,33,39,506.12705263158,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,21,33,497.09991666667,
SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,DNF,31,586.63767857143,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,DNF,18,515.91816666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,53,66,461.12495526548,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,11,39,437.9775407563,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 3 Senior Open,10,15,489.74341666667,
Chuck Pontius Memorial Criterium,2014-03-23,Women Cat 3/4 Senior OPEN,10,16,517.939,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,22,29,464.99755173785,
Ontario Series 4,2014-04-20,Women Cat 3/4 Senior Open,2,12,394.68055555556,
San Luis Rey Road Race,2014-04-26,Women CAT 3 Senior Open,12,14,515.68461609074,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,24,39,507.86828070175,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,6,15,456.24790484127,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,7,26,438.84451297009,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 1/2/3 Senior Open,24,31,480.61808888889,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,13,28,482.99114285714,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,11,14,507.35478571429,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,11,19,494.84298148148,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,15,31,487.59588329052,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,10,18,485.485,
Carlsbad Grand Prix,2014-07-20,Women Senior Open 3/4,12,24,488.58813888889,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3,11,15,524.90428571429,
Brentwood Grand Prix,2014-08-3,Women Senior Open 3/4,16,26,502.53297435897,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 3,8,14,488.085,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,13,40,478.00187719298,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,11,12,549.13893073981,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,19,29,550.13489925264,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,12,21,514.3679,
Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 3/4,12,21,502.03445939524,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,16,26,516.85935744191,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,17,26,550.95675,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,17,26,546.67626388889,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,15,24,511.81267371312,
District Masters and Super Masters Road Race Championships,2015-04-18,Women Master 45+ Cat 1/2/3/4,7,10,570.081,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3,8,13,485.37152777778,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 3/4,11,23,477.79553030303,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 1/2/3,12,17,486.54223809524,
Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,13,20,568.29661111111,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,26,35,507.47955555556,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 3/4,20,28,573.857,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 3/4,5,18,466.10885714286,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,10,25,483.00863141026,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,6,12,485.47972225165,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,4,19,436.02027380952,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,7,19,476.41654166667,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,10,20,522.52941666667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,9,31,453.82912613663,
Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,3,20,459.91045791439,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,37,45,483.40071428571,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3,4,6,513.81,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,11,22,550,
CBR's July Criterium,2015-07-12,Women Senior Open Cat 1/2/3,10,10,523.28366666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,DNF,25,550.26703703704,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,10,22,526.45475,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,8,17,477.63795833333,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,9,29,461.56585714286,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,8,20,489.66422922336,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,DNF,51,504.34791370188,
The Season's Almost Over Criterium,2015-08-23,Women Senior Open Cat 1/2/3,4,4,,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,DNF,44,494.23165789474,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,DNF,21,531.97083333333,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,8,29,492.02107169743,
UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,12,24,568.85663950617,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,DNF,41,635.4774684492,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,10,14,489.65573333333,
Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,11,11,571.71433333333,
UCLA Road Race,2017-02-11,Women Senior Open Cat 1/2/3,6,9,498.28130611111,
Lake Elizabeth Road Race,2017-03-18,Women Master 45+ Cat 1/2/3/4,3,4,,
San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,11,20,506.185,
San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,17,20,568.1465,
San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,19,20,588.37621183333,
San Dimas Stage Race - GC,2017-03-26,Women Cat 3,18,20,570.11608215141,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,DNF,28,565.64284722222,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,24,26,635.16852991453,
Majestic Crit ,2017-06-18,Men Master 55+ Cat 1/2/3/4,DNF,5,,
Majestic Crit ,2017-06-18,Women Senior Open Cat 1/2/3,4,4,,
Majestic Crit ,2017-06-18,Women Senior Open Cat 3/4,4,4,,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 3,2,3,,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,19,20,516.65466666667,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,19,22,505.05851515152,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,DNF,13,627.30083181818,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,19,25,523.57591666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,14,15,556.49195681971,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,9,32,509.06852564103,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,18,18,617.40407019157,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,DNF,18,540.9619737279,
Ontario Season End Criterium,2018-05-20,Women Senior Open Cat 1/2/3,7,7,607.589,
Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,20,22,537.70512121212,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,14,18,571.03857142857,
GMR Challenge Time Trial,2018-06-9,Women Master 50+ open,2,3,,
Chuck Pontius Memorial Criterium,2018-06-17,Women Senior Open Cat 1/2/3,5,6,465.00533333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,6,15,544.49633333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,DNF,15,632.47747619048,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Women Cat Pro/1/2/3,DNF,18,655.28625,
