Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 9-10,1,7,652.99685873438,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 9-10,1,2,,
Ride Sally Ride,2019-06-9,Men Junior Boys 9-10,1,5,,
Greenbelt Park Training Race Series,2019-06-19,Junior RDRS 9-12 Cat4/5,1,5,,
That Dam TT,2019-07-13,Men Junior 9-10 Boys,1,2,,
That Dam TT,2020-09-27,Men Juniors 11-12 Junior Boys,1,2,,
That Dam TT,2021-06-26,Juniors 11-12 Boys,1,2,,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,42,61,422.48234126984,
Route One Rampage,2022-04-24,Men Cat 4/5,34,58,470.04815122268,
2022 Church Creek Time Trial #1,2022-04-30,Men Junior Boys 13-14 9 Open,2,3,,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 13-14 9 Open,3,12,551.00909523095,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,61,59,570.7469920715,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,19,25,600.3708434267,
Trade Zone Training Series,2023-03-11,Men C Cat4/5,19,43,435.22565840803,
Trade Zone Training Series,2023-03-18,Men B Cat3/4,33,61,403.62509448602,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,25,58,371.12135589897,
Route 1 Rampage,2023-04-23,Men Cat 4/5,16,44,456.31782685548,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,16,52,439.64697307329,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,25,59,418.10462675986,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,DNF,64,492.2194697335,
Greenbelt Park Training Race,2023-05-31,Open B,15,27,423.90927480242,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,9,32,454.51821629955,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,12,33,423.87096976641,
Greenbelt Park Training Race,2023-06-28,Open B,8,47,369.62143991293,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 15-16 Cat 1234,DNF,30,483.28401889554,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,13,23,456.13636363636,
La Primavera Lago Vista,2024-03-3,Men Junior 15-16 Cat 1234,13,23,456.13636363636,
Trade Zone Training Series,2024-03-9,Men Cat3/4 B,12,27,391.6585477111,
Bryan Park Criterium,2024-03-24,Men Junior 15-18,3,16,356.07504454014,
Bryan Park Criterium,2024-03-24,Men Cat 4,3,44,375.37446120391,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,2,48,383.69620128291,
Tour of Newport News,2024-04-12,SPR Men Senior Cat2/3,11,60,,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,15,54,231.94444444444,
Tour of Newport News,2024-04-13,Men Senior Cat2/3,35,55,352.05262128782,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,54,61,381.87930921281,
Tour of Newport News,2024-04-14,Men Senior Cat2/3,31,73,246.875,
