Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Criterium,2013-08-10,Cat 5 Men,19,25,562.2933584853,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,DNF,25,537.969,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,19,27,543.67974358974,
Wilmington Circuit Race,2014-05-31,Men Cat 4/5,9,24,422.85144444444,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,22,34,473.94931469118,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,6,17,489.06679569559,
Capital Region Road Race,2014-07-12,Men Cat 5  ,24,54,473.09790525309,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,20,39,496.58010371234,
Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,11,17,508.94766191678,
Jamestown Classic,2014-10-13,Men 5 (35-49),32,46,563.07815766825,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),DNF,30,545.13402777778,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),50,69,509.17479649943,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,53,99,455.09291361416,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,30,37,484.47644471154,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,24,39,473.413625,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,35,45,504.82957142857,
Capital Region Road Race,2015-07-11,Men Cat 4,50,68,487.20883333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,60,91,486.49121674938,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3/4,14,18,490.97066578016,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,41,55,485.3439957504,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,46,71,513.32587269516,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,53,72,517.61317000464,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,53,55,536.75265432942,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,42,42,536.62993290413,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,35,73,412.76517445906,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,41,53,461.55473076923,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,22,43,450.10524394619,
