Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,30,66,394.54545454545,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,18,69,389.94163024157,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,DNF,48,,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,19,63,354.35312801421,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,49,72,475.74927929142,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,7,66,360.02897171348,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,8,62,383.72953359179,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,28,42,439.72014610218,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,10,32,359.56233333333,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,45,58,488.5582826087,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,16,66,361.51608826945,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,23,67,336.81647770777,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,26,60,388.80767051023,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,24,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,14,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,22,54,,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,20,63,342.45807,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,14,63,300.8531330859,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,15,38,348.56374635888,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,10,38,320.86302831461,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,15,38,341.91165388571,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),15,35,346.05767669222,
Tokeneke Classic,2010-08-8,Masters 45+         ,18,53,326.01943613233,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,25,67,344.37618108732,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,48,67,431.62502830769,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,23,67,339.58381036319,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),19,29,423.57720454545,
Newton's Revenge,2014-07-12,Open Men,27,139,201.32618115942,
