Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,35,67,453.35608334471,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,DNF,33,609.9691680891,
Gapers Block Crits,2014-03-31, Cat 4/5  ,11,40,403.2535,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,20,75,417.81782857143,
Spring Super Criterium,2014-04-5,Men Cat 5 Open ,1,55,429.67225252525,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,4,42,360.42042857143,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,DNF,55,561.9755,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,7,31,392.7586,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,33,74,442.15544831548,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,2,45,357.441,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,16,45,418.09948484848,
Half Acre Cycling,2015-04-6,Men Cat 4/5,3,40,381.8601,
Half Acre Cycling,2015-04-7,Men Cat 4/5,4,32,390.13613333333,
Spring Super Criterium,2015-04-11,Men Cat 4/5,3,56,380.51635802469,
Spring Super Criterium,2015-04-11,Men Cat 4,4,45,369.42914285714,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,1,54,363.93233721094,
King's Day Criterium,2015-04-26,M CAT 3,6,27,332.67687179487,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,30,57,352.13273511905,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,23,112,378.61912625221,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,23,112,378.61912625221,
Tour of Galena - TT,2015-06-6,Cat 3,11,28,356.99366072102,
Tour of Galena - Crit,2015-06-7,Men Cat 3,13,33,356.16070833333,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,74,94,358.97773913043,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,70,75,471.89479279279,
La Crosse Omnium - RR,2016-05-7, Cat 3,29,43,,
La Crosse Omnium - GC,2016-05-8, Cat 3,40,46,437.16812121972,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,21,49,372.24062592593,
HILLinois - TT,2016-06-11,Men Cat 3,23,43,402.8647655296,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,34,44,444.869825,
HILLinois - Road Race,2016-06-12,Men Cat 3,20,44,389.41836351024,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,74,92,380.5476744186,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,38,55,411.45611111111,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,20,61,334.47145717956,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,16,48,383.45628662104,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE MEN 30 - 39,8,14,,
Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,44,68,,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,17,223,,
