First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnathan,Freter,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,20,91,236.71790422252,
Maxim,Jenkins,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,42,91,264.76527919029,
Dan,Gardner,San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,79,91,311.93586436335,
Dan,Gardner,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,23,100,255.27996498387,
Johnathan,Freter,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,53,100,278.47626313105,
Maxim,Jenkins,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,68,100,297.4550525242,
David,Williams,San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,92,100,338.22430381319,
Maxim,Jenkins,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,23,142,251.88317166754,
Johnathan,Freter,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,29,142,251.88317166754,
David,Williams,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,59,142,278.05634100968,
Dan,Gardner,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,93,142,313.30999767461,
Oliver,Moors,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,130,142,325.06121656292,
Johnathan,Freter,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,23,164,213.96906097561,
David,Williams,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,32,164,235.82874390244,
Maxim,Jenkins,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,57,164,235.82874390244,
Dan,Gardner,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,60,164,235.82874390244,
Oliver,Moors,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,97,164,292.46519512195,
Johnathan,Freter,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,23,164,180.7356097561,
David,Williams,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,32,164,190.65051829268,
Maxim,Jenkins,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,57,164,218.19193089431,
Dan,Gardner,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,60,164,221.4969004065,
Oliver,Moors,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,97,164,262.25819105691,
