Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,48769,Peter,Olejniczak,Orion Racing,1:01:48.7,185493,270.35,269.23466666667,
Men Cat 1/2/3,2,96855,John,Heinlein iii,Orion Racing,1:02:36.7,430695,296.04,278.50525925926,
Men Cat 1/2/3,3,93913,Logan,Grace,Donkey Label,1:02:50.0,425275,313.41,287.77585185185,
Men Cat 1/2/3,4,79761,Jack,Niewold,St Paul Bicycle Racing Club,1:03:02.6,403588,340.79,297.04644444444,
Men Cat 1/2/3,5,70203,Chase,Wark,Donkey Label,1:01:48.1,382221,366.34,306.31703703704,
Men Cat 1/2/3,6,119565,Andrew,Turner,Loon State Cyclists,1:01:48.1,325378,352.07,315.20135493827,
Men Cat 1/2/3,7,134785,Thomas,Olek,Big Ring Flyers,1:01:48.2,500138,333.36,324.08567283951,
Men Cat 1/2/3,8,36764,Matthew,Bosman,Freewheel Bike,1:01:48.7,289496,353.8,332.96999074074,
Men Cat 1/2/3,9,102384,Benjamin,Hovland,Zubaz Racing,1:01:48.7,292254,368.69,341.85430864198,
Men Cat 1/2/3,10,61430,Nick,Carter,Northstar Development,1:01:49.3,361308,368.85,350.73862654321,
Men Cat 1/2/3,11,60408,Laszlo,Alberti,Vision Racing P/b Sanford Power,1:01:49.3,193347,325.37,359.62294444444,
Men Cat 1/2/3,12,119583,Patrick,Welch,Minnesota Junior Cycling Inc.,1:01:49.4,404210,407.64,368.50726234568,
Men Cat 1/2/3,13,133404,Erik,Rogelstad,Loon State Cyclists,1:01:49.6,502382,352.67,377.39158024691,
Men Cat 1/2/3,14,6754,Tristin,Bentzler,Donkey Label,1:01:50.3,161188,344.13,386.27589814815,
Men Cat 1/2/3,15,61380,Nicholas,Kimpton,Mbrac/flanders,1:01:51.4,293536,336.02,395.16021604938,
Men Cat 1/2/3,16,149270,Jacob,Beissel,Balance Cycling,1:01:51.8,513476,384.96,412.92885185185,
Men Cat 1/2/3,17,89057,Andy,Keogh,Donkey Label,1:01:53.9,417655,369.54,412.92885185185,
Men Cat 1/2/3,18,100913,Paul,Harrison *,Orion Racing,1:02:15.7,94132,362.7,426.83474074074,
Men Cat 1/2/3,19,34858,Brendon,Hale,Jimmy Jack's,1:03:04.1,56245,390.21,436.10533333333,
Men Cat 1/2/3,DNF,68004,Michael,Morehead,Loon State Cyclists,0:48:41.3,432109,389.42,454.64651851852,
Men Cat 1/2/3,DNF,50636,Matt,Muyres,Donkey Label,0:42:03.4,160576,344.64,454.64651851852,
Men Cat 3/4,1,61478,Kevin,Sidwell,Loon State Cyclists,46:47.7,350184,405.43,354.91972964841,
Men Cat 3/4,2,80335,Nick,Zawadski,Kingfield,46:47.8,401620,365.65,367.09139483527,
Men Cat 3/4,3,133403,Jacob,Olsen,,46:49.1,503021,436.80320908005,379.26306002213,
Men Cat 3/4,4,130264,Jordan,Konynenbelt,Minnesota Cycling Team,46:49.3,497823,410.42466026727,391.43472520899,
Men Cat 3/4,5,87921,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,46:49.9,384819,461.19,403.60639039585,
Men Cat 3/4,6,137036,Brad,Wessman,Orion Racing,46:50.4,482360,318.09430595238,415.77805558272,
Men Cat 3/4,7,48810,Noah,Wilson,Zubaz Racing,46:50.7,367722,441.71,427.94972076958,
Men Cat 3/4,8,155167,Tanner,Olek,Big Ring Flyers,46:51.2,538025,466.37,440.12138595644,
Men Cat 3/4,9,131528,Louis,Mueller,,46:51.6,473246,444.8,452.2930511433,
Men Cat 3/4,10,133407,Brad,Kopp,Loon State Cyclists,46:51.9,477936,394.85208064516,464.46471633016,
Men Cat 3/4,11,131532,Jordan,Holicky,St Paul Bicycle Racing Club,46:55.2,493578,461.31,476.63638151703,
Men Cat 3/4,12,61264,Nick,Watts,Loon State Cyclists,46:56.1,352930,438.53277191288,488.80804670389,
Men Cat 3/4,13,112952,Calder,Glowac,Minnesota Cycling Team,47:27.3,466564,465.83006812169,500.97971189075,
Men Cat 3/4,14,155636,Eric,Ware,Pjw Racing,48:39.9,37228,480.91383158263,513.15137707761,
Men Cat 3/4,DNF,102400,Markus,Anderson,Loon State Cyclists,28:06.3,440032,432.81,537.49470745133,
Men Cat 3/4,DNF,133436,Robert,Deetz,Loon State Cyclists,22:59.8,503005,420.35,537.49470745133,
Men Cat 3/4,DNF,61328,Daniel,Svedberg,,23:43.7,278187,392.17,537.49470745133,
Men Cat 3/4,DNF,115633,Mark,Halvorson,Orion Racing,23:53.1,468442,403.6,537.49470745133,
Men Cat 3/4,DNF,88389,Alex,Turner,,21:21.1,430347,455.62,537.49470745133,
Men Cat 3/4,DNF,61431,Ethan,Peterson,Northstar Development,15:32.6,360805,409.66,537.49470745133,
Men Cat 4/5,1,133403,Jacob,Olsen,,35:23.5,503021,436.80320908005,368.68268485663,
Men Cat 4/5,2,155167,Tanner,Olek,Big Ring Flyers,35:29.4,538025,466.37,379.46270753137,
Men Cat 4/5,3,155638,Andrew,Hudacek,St Paul Bicycle Racing Club,36:00.8,538525,414.4297962963,390.24273020612,
Men Cat 4/5,4,133407,Brad,Kopp,Loon State Cyclists,35:38.3,477936,394.85208064516,401.02275288086,
Men Cat 4/5,5,165265,Steven,Hartman,Omnium Racing,35:38.5,558170,450,411.8027755556,
Men Cat 4/5,6,150246,Colton,Lathrop,,36:56.7,530404,526.21,422.58279823035,
Men Cat 4/5,7,102400,Markus,Anderson,Loon State Cyclists,35:26.1,440032,432.81,433.36282090509,
Men Cat 4/5,8,160429,Lucas,Aronson,Hollywood Cycles,35:26.8,552117,539.97767173508,444.14284357983,
Men Cat 4/5,9,96847,Jack,Carter,Northstar Development,36:20.1,413420,468.64,454.92286625457,
Men Cat 4/5,10,140793,Jason,Beck,Loon State Cyclists,36:20.2,502389,455.2521827957,465.70288892932,
Men Cat 4/5,11,123627,Thomas,Bendson,Orion Racing,36:21.3,482568,422.97,476.48291160406,
Men Cat 4/5,12,150248,Ryan,Amundson,Midtown Cycling,36:30.7,527318,512.73788718829,487.2629342788,
Men Cat 4/5,13,155169,Pratish,Karmacharya,,36:31.1,553215,499.85372320201,498.04295695355,
Men Cat 4/5,14,5489,Michael,Dunstan,University Of New Hampshire,36:39.5,231352,450,508.82297962829,
Men Cat 4/5,15,139318,Brett,Turner,Omnium Racing,36:40.3,281511,465.03577785863,516.00966141145,
Men Cat 4/5,16,162849,Matthew,Fritz,,35:28.8,551255,608.04032505677,530.38302497777,
Men Cat 4/5,17,61300,Loren,Willis,Synergy,35:54.7,329358,500.40710416667,541.16304765252,
Men Cat 4/5,18,133026,Charles,Hayes,Us Military Endurance Sports,36:30.6,494748,548.22958735277,551.94307032726,
Men Cat 4/5,DNF,138547,Eric,Johnson,Loon State Cyclists,19:46.7,512613,553.8368167781,573.50311567675,
Men Junior,1,164995,Micah,Danielson,St Paul Bicycle Racing Club,25:42.8,548135,,,
Men Junior,2,138816,Vincent,Ramirez,Northstar Development,25:43.4,499022,,,
Men Junior,5,164030,Adam,Stomberg,Minnesota Junior Cycling Inc.,26:15.8,481414,,,
Men Junior,7,154907,Alexander,Schmidt,,25:52.7,537185,,,
Men Junior Juniors,3,115760,Nolan,Church,North Iowa Spin,27:20.7,457995,,,
Women Cat 1/2/3,1,112941,Carlyn,Jackson,Orion Racing,49:30.3,467180,411.84,385.614,
Women Cat 1/2/3,2,68698,Carol,Seipp,Orion Racing,49:57.4,211756,448.34,399.86925,
Women Cat 1/2/3,3,147757,Jennifer,Hale,Orion Racing,50:40.7,345626,425.2,414.1245,
Women Cat 1/2/3,4,142935,Christin,Stuschka,Orion Racing,50:06.6,513318,436.93,428.37975,
Women Cat 1/2/3,5,150227,Eleanor,Thermansen,Kingfield,50:07.5,528458,503.93,442.635,
Women Cat 1/2/3,6,81826,Gabrielle,Russell,Orion Racing,50:19.8,384294,485.46,456.89025,
Women Cat 1/2/3,7,62897,Cheryl,Barker,Hollywood,50:17.0,264108,400,471.1455,
Women Cat 1/2/3,8,62896,Bonnie,Donzella,Hollywood,50:21.4,137107,495.88,485.40075,
Women Cat 3/4,1,70205,Meghan,Mason,The Fix Studio,35:42.4,402160,494.51,465.51666666667,
Women Cat 3/4,2,154224,Risa,Hustad,,35:43.2,519836,553.01,484.39531410256,
Women Cat 3/4,3,123587,Caroline,Gagne,,35:44.7,482109,550,503.27396153846,
Women Cat 3/4,4,155650,Veronica,Hudacek,St Paul Bicycle Racing Club,35:45.5,538526,597.84015150536,522.15260897436,
Women Cat 3/4,5,154225,Emy,Everhart,Synergy,35:46.0,536017,539.99,541.03125641026,
Women Cat 3/4,6,62896,Bonnie,Donzella,Hollywood Cycles,35:46.8,137107,495.88,559.90990384615,
Women Cat 3/4,7,116091,Dana,Zychowski,Kingfield,37:15.8,466531,589.25,578.78855128205,
Women Cat 3/4,8,122551,Lauren,Weigel,North Iowa Spin,37:16.2,481464,604.52,597.66719871795,
Women Cat 3/4,9,115647,Anna,Louise sviben,Zubaz Racing,37:20.1,434754,569.7,616.54584615385,
Women Cat 3/4,10,134168,Amanda,Harvey,Corpse Whale Racing,37:23.9,498317,587.8771025641,635.42449358974,
Women Cat 3/4,11,122552,Ragan,Weigel,North Iowa Spin,36:03.9,481468,612.39,654.30314102564,
Women Cat 3/4,12,154227,Atsuko,Fukushi,Taco Cat Racing,37:01.1,526158,690.77,673.18178846154,
Women Junior,4,122552,Ragan,Weigel,North Iowa Spin,27:22.3,481468,,,
Women Junior,6,122551,Lauren,Weigel,North Iowa Spin,26:56.1,481464,,,
