Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Women Women4,DNF,22,721.855,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,21,27,661.73461538462,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,2,24,494.5471110142,
Greenville Spring Series #1,2016-02-13,Women Women4,DNF,9,678.284231466,
Greenville Spring Series #2,2016-02-14,Women Women4,11,13,666.83777777778,
Greenville Spring Series #3,2016-02-20,Women Women4,19,23,656.7959152675,
Greenville Spring Series #4,2016-02-21,Women Women4,23,30,651.42857142857,
Greenville Spring Series #5,2016-02-27,Women Women4,12,14,657.28952380952,
Greenville Spring Series #6,2016-02-28,Women Women4,12,16,653.10096666667,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Collegiate B,4,16,537.35328500633,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Women Coll Wom B,3,13,531.62077777778,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,33,36,521.69764830182,
