Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  JM 10-12,1,62649,Colin,Szuch,Altitude Cycling,0:18:46.0,363511,,,
Men  JM 10-12,2,67479,Nathan,Pawlak,Boulder Junior Cycling,0:19:17.0,379737,,,
Men  JM 10-12,3,51703,Oliver,Hart,Boulder Junior Cycling,0:20:52.0,318174,,,
Men  JM 10-12,4,129427,Caleb,Schroder,,0:22:25.0,402152,,,
Men  JM 10-12,DNF,80995,Joshua,Judson,IC3Colorado,DNF,363839,,,
Men  JM 13-14,1,61785,Trevor,Christofferson,International Christian Cycling Club,0:16:00.0,377539,,,
Men  JM 13-14,2,54098,Ethan,Wright,Boulder Junior Cycling,0:16:25.0,362707,,,
Men  JM 13-14,3,54251,Simon,Castagneri,Black Sheep Junior Cycling,0:16:33.0,362582,,,
Men  JM 13-14,4,62299,Gregory,Townsend,,0:21:29.0,363910,,,
Men  JM 13-14,DNF,69037,Jack,Stenson,Black Sheep Junior Cycling,DNF,399736,,,
Men  JM 15-16,1,24393,Stephen,Haas,Black Sheep Junior Cycling,1:39:54.0,284765,395.02175517614,372.48954483727,
Men  JM 15-16,2,61764,Colby,Lange,,1:40:41.0,327650,442.07,389.69063586982,
Men  JM 15-16,3,46538,Aaron,Sigman,Black Sheep Junior Cycling,1:44:42.0,278243,425.24,406.89172690236,
Men  JM 15-16,4,67656,Isaac,Sheets,,1:44:54.0,378385,447.35898177861,424.09281793491,
Men  JM 15-16,5,68107,Jackson,Hootman,ColoBikeLaw.com,1:44:58.0,384101,480.52565071452,441.29390896745,
Men  JM 15-16,6,54167,Evan,Kjosen,Black Sheep Junior Cycling,1:46:19.0,367662,450.27,458.495,
Men  JM 15-16,7,24249,Maxl,Freeman,Black Sheep Junior Cycling,1:48:23.0,283751,468.97119237135,475.69609103255,
Men  JM 15-16,8,67928,Landry,Bobo,Front Rangers Junior Cycling,1:53:52.0,347622,478.15570523424,492.89718206509,
Men  JM 15-16,9,51955,Joshua,Schroeder,International Christian Cycling Club,1:54:07.0,351364,466.72,510.09827309764,
Men  JM 15-16,10,76678,Chase,Klug,ColoBikeLaw.com,2:03:00.0,400384,499.23091803196,527.29936413018,
Men  JM 17-18,1,51823,Max,Schmidtmann,Black Sheep Junior Cycling,2:11:55.0,363173,,,
Men  SM 3,1,24236,Gage,Hecht,Team Specialized Racing Juniors,1:30:33.0,277074,355.02,258.52859532038,
Men  SM 3,2,60184,Brett,Rindt,Rocky Mountain Road Club,1:30:37.0,202401,293.3774574259,265.67145246324,
Men  SM 3,3,41138,John,Babcock,,1:31:05.0,329220,274.04,272.81430960609,
Men  SM 3,4,67649,Spencer,Powlison,Evol Elite Racing,1:32:56.0,161897,290.72640841073,279.95716674895,
Men  SM 3,5,22539,Andrew,Loaiza,Rocky Mountain Road Club,1:35:34.0,310677,328.35,287.10002389181,
Men  SM 3,6,49056,Kevin,Flanagan,Cycleton,1:35:46.0,224217,314.32,294.24288103466,
Men  SM 3,7,82944,Mark,Erickson,Lathram Financial/MHCS,1:37:11.0,184012,300,301.38573817752,
Men  SM 3,8,82945,Mike,Sharkey,Boulder Cycle Sport,1:38:23.0,32306,300,308.52859532038,
Men  SM 3,9,9305,Frederick,Dreier,Century Road Club Assoc,1:40:32.0,224450,297.50637195602,315.67145246324,
Men  SM 3,10,46668,Kyle,Erickson,Natural Grocers Cycling Team,1:41:40.0,361094,333.20443238194,322.81430960609,
Men  SM 3,11,120893,Andy,Johnson,Sonic Boom Racing Team,1:43:00.0,358390,292.03,329.95716674895,
Men  SM 3,12,81402,Nick,B payne,,1:45:59.0,121746,385.9131754386,337.10002389181,
Men  SM 3,13,61792,Ian,London,Primal Wear - McDonald-Audi,1:49:31.0,376368,368.93,344.24288103466,
Men  SM 3,14,74976,Daimeon,Shanks,GS Panache,1:52:27.0,126532,362.29139625871,351.38573817752,
Men  SM 3,15,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,1:56:00.0,353060,283.14,358.52859532038,
Men  SM 3,DNF,61325,Thomas,Wavrin,Minnesota Junior Cycling Inc.,DNF,342900,371.62639676709,365.67145246324,
Men  SM 35+ 1-2,1,45210,Frank,Zoldak,Groove Subaru-Alpha Bicycle Co,1:28:05.0,260369,282.89689242137,248.69306772641,
Men  SM 35+ 1-2,2,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,1:30:00.0,224161,257.57,261.19306772641,
Men  SM 35+ 1-2,3,46513,Marc,Holbert,Rocky Mountain Cancer Centers Cycling Team,1:30:00.0,123682,288.51,273.69306772641,
Men  SM 35+ 1-2,4,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,1:31:03.0,109998,233.66,286.19306772641,
Men  SM 35+ 1-2,5,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,1:31:28.0,14262,223.38,298.69306772641,
Men  SM 35+ 1-2,6,20457,Eric,Jones,Rally Sport Cycling Team,1:34:49.0,154867,298.2,311.19306772641,
Men  SM 35+ 1-2,7,51805,Brian,Krombein,Groove Subaru-Alpha Bicycle Co,1:35:54.0,59443,274.22852377815,323.69306772641,
Men  SM 35+ 1-2,8,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,1:38:55.0,52318,294.09355779926,336.19306772641,
Men  SM 35+ 1-2,9,46581,Patrick,Gallegos,8 Sixteen Racing,1:44:03.0,78794,329.36313984378,348.69306772641,
Men  SM 35+ 1-2,DNF,51807,Grant,Holicky,Boulder Orthopedics,DNF,173244,311.6,361.19306772641,
Men  SM 35+ 3,1,51975,Gary,Holt,VOLO Cycling p/b RMSS,1:31:22.0,363465,299.51441223128,265.90833333333,
Men  SM 35+ 3,2,56999,Michael,Brill,Racer X Cycling,1:36:24.0,363079,306.93,274.20186846371,
Men  SM 35+ 3,3,56578,Eric,Long,Real D-Amgen Masters Cycling,1:36:47.0,359081,325.85,282.49540359408,
Men  SM 35+ 3,4,65867,James,Bedrosian,Boulder Cycle Sport,1:37:22.0,238074,334.45449368164,290.78893872445,
Men  SM 35+ 3,5,12462,Mark,Johnson,,1:37:35.0,274980,305.72,299.08247385483,
Men  SM 35+ 3,6,114151,Andrew,Johnson,,1:37:42.0,188785,322.07615849189,307.3760089852,
Men  SM 35+ 3,7,51982,Jon,Smela,Team Rio Grande,1:38:20.0,364432,284.1,315.66954411557,
Men  SM 35+ 3,8,11251,Derek,Newell,,1:39:58.0,338,329.84733327404,323.96307924595,
Men  SM 35+ 3,9,15505,Mike,Schaumloeffel,Team Rio Grande,1:41:23.0,286890,313.99,332.25661437632,
Men  SM 35+ 3,10,51723,Kevin,Chadwick,Prestige Imports/ZUMXR,1:42:20.0,59942,328.08,340.55014950669,
Men  SM 35+ 3,11,51530,Shawn,Kingrey,Team Body Sync,1:43:17.0,167284,326.98435962631,348.84368463707,
Men  SM 35+ 3,12,50631,Steve,Alschuler,High Desert Bicycles Team,1:44:35.0,47922,293.34,357.13721976744,
Men  SM 35+ 3,13,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,1:48:12.0,364256,336.01,365.43075489781,
Men  SM 35+ 3,14,51705,Bryce,Wemple,Team Rio Grande,1:51:07.0,364413,360.29,373.72429002819,
Men  SM 35+ 3,DNF,51708,John,Coletta,Real D-Amgen Masters Cycling,DNF,370845,310.38,382.01782515856,
Men  SM 35+ 3,DNF,61814,Ralph,Toka,Racer X Cycling,DNF,362506,293.66,382.01782515856,
Men  SM 35+ 4,1,2315,Chris,Burke,Real D-Amgen Masters Cycling,1:34:46.0,295127,295.6,320.52473244452,
Men  SM 35+ 4,2,76662,Robert,Jacobs,Twin Peaks CyclingInc,1:35:04.0,392362,426.75623283556,330.84541920693,
Men  SM 35+ 4,3,61819,Matt,Davies,Boulder Cycle Sport,1:38:53.0,363289,359.7037615689,341.16610596935,
Men  SM 35+ 4,4,51921,Aaron,Macarelli,Twin Peaks Racing,1:38:53.0,363702,375.1,351.48679273176,
Men  SM 35+ 4,5,51685,Kevin,Poziombke,Racer X Cycling,1:39:07.0,363376,396.46,361.80747949417,
Men  SM 35+ 4,6,61760,Eric,Brodis,Racer X Cycling,1:39:41.0,367857,400,372.12816625658,
Men  SM 35+ 4,7,30244,Clyde,Wright,Rocky Mountain Road Club,1:42:50.0,331160,403.09022654382,382.448853019,
Men  SM 35+ 4,8,57002,Adam,Sloan,Rocky Mountain Road Club,1:43:00.0,363047,405.85785674973,392.76953978141,
Men  SM 35+ 4,9,76674,Dan,Berger,Louisville Velo Club/ Team Louisville Cyclery,1:43:53.0,392791,370.88445548792,403.09022654382,
Men  SM 35+ 4,10,60916,Jeff,Cox,Team Rocky Mountain Health Plans,1:44:00.0,363048,449.73,413.41091330623,
Men  SM 35+ 4,11,38071,Jamy,Bacchus,Berkeley Bicycle Club (BBC),1:44:17.0,349652,393.21,423.73160006865,
Men  SM 35+ 4,12,52030,Michael,Magluilo,Rocky Mountain Road Club,1:44:49.0,367439,467.70580984008,434.05228683106,
Men  SM 35+ 4,13,57372,Robert,Cope,Sonic Boom Racing Team,1:47:03.0,364107,373.04592993798,444.37297359347,
Men  SM 35+ 4,14,54136,El,Najjar,Sonic Boom Racing Team,1:47:47.0,363491,435.19,454.69366035588,
Men  SM 35+ 4,15,78948,Rudy,Schuster,Peloton-Specialized Cycling Team,1:54:58.0,363572,476.4935359443,465.0143471183,
Men  SM 35+ 4,16,50879,Christopher,Smith,,1:55:56.0,331306,457.13806904281,475.33503388071,
Men  SM 35+ 4,17,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,1:57:52.0,375273,504.11410209116,485.65572064312,
Men  SM 4,1,82949,Sam,Long,,1:34:20.0,362842,350,313.98904310688,
Men  SM 4,2,76675,Jason,Kiefer,Sports Garage Cycling,1:35:42.0,389935,414.58064281171,322.08573502682,
Men  SM 4,3,51665,Ian,Guthrie,Blue Sky Velo,1:36:32.0,362754,367.91,330.18242694675,
Men  SM 4,4,63433,Edwin,Supple,Mines Cycling,1:37:35.0,370837,390.28662273017,338.27911886668,
Men  SM 4,5,51661,Bob,Africa,,1:37:57.0,376387,350,346.37581078662,
Men  SM 4,6,57368,Darren,Meyer,Prestige Imports/ZUMXR,1:38:02.0,374594,402.80153126143,354.47250270655,
Men  SM 4,7,61798,Stuart,Mcknight,BJC/Panache,1:38:49.0,363692,446.66627256176,362.56919462649,
Men  SM 4,8,51930,Fleetwood,Mathews,Sonic Boom Racing,1:41:12.0,364249,393.1533720478,370.66588654642,
Men  SM 4,9,75334,Jesse,Euton,Boulder Cycle Sport,1:41:21.0,389688,466.7747734865,378.76257846636,
Men  SM 4,10,60176,Andrew,Passmore,VOLO Cycling p/b RMSS,1:41:21.0,268017,403.30377719089,386.85927038629,
Men  SM 4,11,78947,Justin,Naab,Sonic Boom Racing Team,1:41:27.0,364220,464.34466227737,394.95596230623,
Men  SM 4,12,77188,Matt,Dawley,xXx Racing,1:42:14.0,263575,446.72080344712,403.05265422616,
Men  SM 4,13,50545,Aaron,Buechter,,1:42:20.0,303675,400.40399877531,411.1493461461,
Men  SM 4,14,77194,Luis,Soto,TheCyclist-Lawyer.com,1:45:37.0,396464,470.61147442959,419.24603806603,
Men  SM 4,15,60689,Daniel,Prutz,,1:45:59.0,380030,415.68531732915,427.34272998597,
Men  SM 4,16,60683,Andrew,Castagneri,Black Sheep Junior Cycling,1:46:06.0,364346,433.96,435.4394219059,
Men  SM 4,17,46536,Connor,Livingston,ColoBikeLaw.com,1:48:37.0,362695,379.42,443.53611382584,
Men  SM 4,18,53693,Jeff,Brown,Primal Wear - McDonald-Audi,1:48:59.0,346390,401.51,451.63280574577,
Men  SM 4,19,46481,Joseph,Chiavetta,Colorado State University,1:52:00.0,309189,400.79786165063,459.72949766571,
Men  SM 4,20,83611,Cameron,B brown,CU Cycling-Boulder,1:53:08.0,359756,350,467.82618958564,
Men  SM 4,21,76664,Andrew,Lincoln,,1:54:48.0,389143,464.82448602448,475.92288150558,
Men  SM 4,22,63371,Malcolm,Tassi,,1:59:57.0,321678,441.58187889699,484.01957342551,
Men  SM 4,DNF,46455,Eric,Gregg,Twin Peaks Racing,DNF,361711,422.28,492.11626534545,
Men  SM 45+ 1-2-3,1,51803,Nate,Llerandi,Sonic Boom Racing Team,1:31:42.0,340838,329.10958255042,258.85888172262,
Men  SM 45+ 1-2-3,2,16068,Robert,Dahl,Boulder Orthopedics,1:33:32.0,193885,234.16449727476,266.85719836783,
Men  SM 45+ 1-2-3,3,51769,Danny,Suter,Rally Sport Cycling Team,1:33:36.0,167158,308.46,274.85551501305,
Men  SM 45+ 1-2-3,4,9450,Todd,Robertson,FRANCO Bicycles Racing,1:35:17.0,209859,276.05,282.85383165827,
Men  SM 45+ 1-2-3,5,51825,Steve,Crowley,Peloton Racing,1:35:32.0,8250,332.08679382402,290.85214830348,
Men  SM 45+ 1-2-3,6,51809,Joseph,Cooper,Twin Peaks CyclingInc,1:35:51.0,50587,251.94465165198,298.8504649487,
Men  SM 45+ 1-2-3,7,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,1:35:58.0,17448,322.32,306.84878159392,
Men  SM 45+ 1-2-3,8,61811,Gary,Mulder,Boulder Orthopedics,1:36:06.0,363052,329.44535572918,314.84709823913,
Men  SM 45+ 1-2-3,9,49052,Larry,Marti,FRANCO Bicycles Racing,1:36:12.0,178763,305.92632602333,322.84541488435,
Men  SM 45+ 1-2-3,10,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,1:36:18.0,61804,346.43,330.84373152956,
Men  SM 45+ 1-2-3,11,62284,Jim,Copeland,Saturn Cycling Team TTIII,1:36:28.0,46820,310.07,338.84204817478,
Men  SM 45+ 1-2-3,12,20439,Marco,Vasquez,Groove Subaru-Alpha Bicycle Co,1:38:04.0,56261,292.91,346.84036482,
Men  SM 45+ 1-2-3,13,54146,Matt,Vawter,Rocky Mountain Cancer Centers Cycling Team,1:38:31.0,159157,335.09,354.83868146521,
Men  SM 45+ 1-2-3,14,57134,Steve,Fangman,Foxtrot Racing,1:40:19.0,362716,323.3708297687,362.83699811043,
Men  SM 45+ 1-2-3,15,54156,James,Howe,Real D-Amgen Masters Cycling,1:40:38.0,50427,397.08,370.83531475564,
Men  SM 45+ 1-2-3,16,51782,Jeff,Ofsanko,Rally Sport Cycling Team,1:43:23.0,363673,501.38,378.83363140086,
Men  SM 45+ 1-2-3,DNF,51711,Tim,Godby,,DNF,59361,375.88857137945,386.83194804608,
Men  SM 45+ 1-2-3,DNF,51795,Gary,Sharp,Real D-Amgen Masters Cycling,DNF,331184,306.76,386.83194804608,
Men  SM 45+ 4,1,61818,Bryan,Cook,TLR Cycling,1:37:17.0,362505,378.66351666197,335.01829721729,
Men  SM 45+ 4,2,51687,Mac,Johansen,,1:37:24.0,376700,450,341.64782607242,
Men  SM 45+ 4,3,58435,Mark,Piquette,,1:37:31.0,363333,353.75400292845,348.27735492756,
Men  SM 45+ 4,4,56571,Robert,Dwyer,ColoBikeLaw.com,1:37:52.0,363979,327.79,354.90688378269,
Men  SM 45+ 4,5,193232,Patrick,Sullivan,International Christian Cycling Club,1:38:13.0,615295,455.78650698512,361.53641263783,
Men  SM 45+ 4,6,57024,Chris,Deigert,,1:41:38.0,363768,450,368.16594149296,
Men  SM 45+ 4,7,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,1:41:39.0,363717,392.45830236458,374.7954703481,
Men  SM 45+ 4,8,83612,Chris,Jezek,,1:42:09.0,364317,450,381.42499920323,
Men  SM 45+ 4,9,56573,Frank,Knuettel,ColoBikeLaw.com,1:42:42.0,377290,398.99757179201,388.05452805837,
Men  SM 45+ 4,10,51725,Kevin,Eldredge,IC3Colorado,1:42:49.0,362711,338.68,394.6840569135,
Men  SM 45+ 4,11,57423,G.scott,Walden,ColoBikeLaw.com,1:42:49.0,189359,371.49,401.31358576864,
Men  SM 45+ 4,12,57003,Jeff,Phelps,Peloton-Specialized Cycling Team,1:44:38.0,363762,401.31002828688,407.94311462377,
Men  SM 45+ 4,13,54128,Robert,Odonnell,Rally Sport Cycling Team,1:44:39.0,374719,402.69812433243,414.5726434789,
Men  SM 45+ 4,14,51748,Marco,Cornacchione,,1:44:54.0,377351,383.01114285714,421.20217233404,
Men  SM 45+ 4,15,68101,Tom,Hootman,ColoBikeLaw.com,1:45:51.0,384100,449.08096312162,427.83170118917,
Men  SM 45+ 4,16,57027,Rick,Petersen,ColoBikeLaw.com,1:46:06.0,362839,411.37949621852,434.46123004431,
Men  SM 45+ 4,17,58922,Kenneth,Altshuler,Racer X Cycling,1:46:55.0,396359,424.94,441.09075889944,
Men  SM 45+ 4,18,57031,Terry,Gill,Real D-Amgen Masters Cycling,1:48:06.0,362712,444.11615803789,447.72028775458,
Men  SM 45+ 4,19,82976,Ralph,Hart,Boulder Cycle Sport,1:48:31.0,328136,450,454.34981660971,
Men  SM 45+ 4,20,45265,Murray,S. willis,Altitude Cycling,1:48:46.0,363315,379.35,460.97934546485,
Men  SM 45+ 4,21,56592,Kurt,Wieck,,1:49:04.0,371676,485.59,467.60887431998,
Men  SM 45+ 4,22,61768,Sean,Foley,Boulder Cycle Sport,1:50:14.0,200904,450,474.23840317512,
Men  SM 45+ 4,23,83613,Steve,Baird,,1:51:28.0,363279,450,480.86793203025,
Men  SM 45+ 4,24,51745,Brad,Tucker,ColoBikeLaw.com,1:51:33.0,237487,355.08,487.49746088539,
Men  SM 45+ 4,25,81430,Christopher,T gilbert,,1:56:05.0,127895,440.64229033374,494.12698974052,
Men  SM 45+ 4,26,49080,Mark,Templeman,CRC Racing,1:59:09.0,375125,487.09467590914,500.75651859566,
Men  SM 45+ 4,27,51743,Jim,Reagan,Real D-Amgen Masters Cycling,2:01:13.0,374938,428.28016975488,507.38604745079,
Men  SM 45+ 4,28,54163,Jeffrey,Sczechowski,Sports Garage Cycling,2:04:29.0,47006,485.00893015873,514.01557630593,
Men  SM 45+ 4,29,83614,Mark,Feeley,,2:11:23.0,158974,450,520.64510516106,
Men  SM 45+ 4,30,74999,Andrew,Labout,Racer X Cycling,2:21:22.0,368799,470.32382672949,527.2746340162,
Men  SM 5,1,81124,Michael,Dunbar,Lathram Financial/MHCS,1:37:06.0,289831,413.13011056746,410.05558066581,
Men  SM 5,2,83618,Daniel,Rowe,,1:39:36.0,232335,500,416.97438215305,
Men  SM 5,3,83619,Garett,Graubins,,1:39:39.0,362581,500,423.8931836403,
Men  SM 5,4,78930,Michael,Nightingale,Boulder Running Company Cycling Team,1:40:04.0,394485,447.25499058521,430.81198512755,
Men  SM 5,5,83620,Brian,J sullivan,,1:44:31.0,401708,500,437.73078661479,
Men  SM 5,6,83621,Joshua,Metzl,Century Road Club Assoc,1:45:15.0,296320,500,444.64958810204,
Men  SM 5,7,83622,Noel,Bennett,,1:45:50.0,,500,451.56838958928,
Men  SM 5,8,53093,Damon,Marxer,,1:48:13.0,22790,520.14754166667,458.48719107653,
Men  SM 5,9,66363,Robin,Blenden,TheCyclist-Lawyer.com,1:50:52.0,382900,444.3,465.40599256377,
Men  SM 5,10,81105,Joshua,Lensen,Audi,1:51:14.0,392067,488.38425111025,472.32479405102,
Men  SM 5,11,64419,Brenden,Rowe,Prestige Imports/ZUMXR,1:54:28.0,382578,485.13621158476,479.24359553826,
Men  SM 5,12,64415,Ryan,Lewis,,1:54:32.0,217607,487.5,486.16239702551,
Men  SM 5,13,82954,Michael,Stender,,1:54:58.0,407328,500,493.08119851275,
Men  SM 5,14,83623,Joshua,Benjamin,,1:55:31.0,,500,500,
Men  SM 5,15,83624,Ryan,Hoeft,,1:59:49.0,139263,500,506.91880148725,
Men  SM 5,16,83625,James,Ruger,,1:59:52.0,538115,500,513.83760297449,
Men  SM 5,17,61780,Jose,Delgado jr,Sports Garage Cycling,1:59:53.0,309524,500,520.75640446174,
Men  SM 5,18,83626,Steve,Remmert,,2:00:47.0,,500,527.67520594898,
Men  SM 5,19,66367,Ron,Wright,,2:01:59.0,75749,558.44,534.59400743623,
Men  SM 5,20,51952,Robert,Unger,,2:02:30.0,85646,551.92554308348,541.51280892347,
Men  SM 5,21,83627,Rawleigh,Ralls,,2:02:56.0,29064,500,548.43161041072,
Men  SM 5,22,83628,Phil,Ragsdale,,2:05:39.0,229540,500,555.35041189796,
Men  SM 5,23,83629,Scott,Silver,,2:06:31.0,406640,500,562.26921338521,
Men  SM 5,24,83630,Michael,Boud,,2:07:44.0,,500,569.18801487245,
Men  SM 5,25,82960,Greg,Spahn,,2:08:33.0,395522,500,576.1068163597,
Men  SM 5,26,40227,Jon,Robichaud,,2:28:21.0,407701,500,583.02561784695,
Men  SM 5,DNF,60906,Brian,Coleman,,DNF,379421,562.85889399983,589.94441933419,
Men  SM 5,DNF,46493,Liam,Obrien,IC3Colorado,DNF,369463,623.9,589.94441933419,
Men  SM 5,DNF,83631,Allan,Seabolt,,DNF,243624,500,589.94441933419,
Men  SM 5,DNF,64409,Ed,Havranek,,DNF,362906,547.31358974359,589.94441933419,
Men  SM 5,DNF,82953,John,Pendergraft,,DNF,27641,500,589.94441933419,
Men  SM 5,DNF,78449,Eric,Shuemake,TLR Cycling,DNF,396013,563.0589898819,589.94441933419,
Men  SM 55+,1,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,1:37:07.0,137278,349.36,308.465,
Men  SM 55+,2,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,1:37:17.0,305328,379.05,322.80215300197,
Men  SM 55+,3,51846,James,Weir,Real D-Amgen Masters Cycling,1:37:31.0,362715,347.84,337.13930600393,
Men  SM 55+,4,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,1:39:28.0,45530,438.91,351.4764590059,
Men  SM 55+,5,51781,Rip,Mobus,Great Divide Brewing Company,1:40:26.0,24665,360.29,365.81361200787,
Men  SM 55+,6,51833,David,Kruger,Boulder Orthopedics,1:42:06.0,53629,423.16222401573,380.15076500983,
Men  SM 55+,7,54171,Callen,Borgias,Prestige Imports/ZUMXR,1:42:51.0,363359,397.49,394.4879180118,
Men  SM 55+,8,61803,Will,Bashan,,1:45:35.0,379690,373.63736449231,408.82507101377,
Men  SM 55+,9,51797,Lennard,Zinn,Boulder Cycle Sport,1:47:11.0,120345,405.24,423.16222401573,
Men  SM 55+,10,64408,Derek,Davis,,1:49:40.0,406919,463.79,437.4993770177,
Men  SM 55+,11,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:50:22.0,364420,376.28,451.83653001966,
Men  SM 55+,12,58184,Dean,Sandoval,Boulder Orthopedics,1:51:47.0,31245,463.43,466.17368302163,
Men  SM 55+,13,51860,Arthur,Bollen,Front Rangers Cycling Club,2:00:34.0,362744,424.7,480.5108360236,
Men  SM 55+,14,57568,Joe,Webster,FFKR Architects Racing,2:01:02.0,245558,606.27078205128,494.84798902556,
Men  SM 55+,15,54180,Knute,Holum,GS Boulder/Studio 1 Dental/Organic India,2:03:48.0,364151,500,509.18514202753,
Men  SM 55+,16,22239,Jeffrey,Thomas,Pikes Peak Velo,2:05:57.0,66442,493.29073960699,523.5222950295,
Men  SM 55+,17,57073,Hector,Leyba,Southern Colorado Velo,2:06:42.0,364563,511.27,537.85944803146,
Men  SM 65+,1,82936,Tom,Groves,,1:49:42.0,395760,600,489.606,
Men  SM 65+,2,61801,Bob,Connelly,Green Mountain Sports Velo,1:54:11.0,363781,514.4,502.106,
Men  SM 65+,3,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:55:16.0,363986,517.62,514.606,
Men  SM 65+,4,54196,Donald,Haywood,Local Velo,2:06:14.0,47650,514.02,527.106,
Men  SM 65+,5,51949,Rick,Abbott,Excel Sports Boulder,2:09:55.0,213837,564.09,539.606,
Men  SM 65+,6,51863,Richard,Elliott,International Christian Cycling Club,2:15:17.0,201254,635.79,552.106,
Men  SM 65+,7,15947,John,Collins,,2:16:19.0,231774,505.97,564.606,
Men  SM 65+,8,51865,Peter,Francis,COBRAS,2:25:25.0,298482,532.59,577.106,
Men  SM Pro-1-2,1,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,1:21:29.0,254024,169.12,147.6195,
Men  SM Pro-1-2,2,4334,Nick,Bax,Team Rio Grande,1:21:29.0,193457,185.14,153.36595126253,
Men  SM Pro-1-2,3,23941,Dean,Haas,Pedal p/b Cannondale Development Team,1:21:41.0,271420,250.52,159.11240252505,
Men  SM Pro-1-2,4,83615,Tim,Rash,,1:21:49.0,,150,164.85885378758,
Men  SM Pro-1-2,5,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,1:22:50.0,254025,166.75,170.6053050501,
Men  SM Pro-1-2,6,83616,Michael,P carter,B.C.V./Scion Cycling,1:23:43.0,66597,150,176.35175631263,
Men  SM Pro-1-2,7,57117,Mike,Pimm,Racer X Cycling,1:24:01.0,281426,215.43,182.09820757515,
Men  SM Pro-1-2,8,54262,Christopher,Carr,Denver Fit Loft,1:24:10.0,246610,167.49,187.84465883768,
Men  SM Pro-1-2,9,24275,Benjamin,Blaugrund,Juwi Solar Cycling,1:24:23.0,313428,225.99673282566,193.5911101002,
Men  SM Pro-1-2,10,36233,Rory,Kelly,Denver Fit Loft,1:24:36.0,257655,162.36,199.33756136273,
Men  SM Pro-1-2,11,54265,Leroy,Popowski,juwi-Slipstream,1:25:10.0,166561,171.27,205.08401262526,
Men  SM Pro-1-2,12,46520,Camilo,Zambrano,Sonic Boom Racing Team,1:25:32.0,357730,236.67,210.83046388778,
Men  SM Pro-1-2,13,61825,Stig,Somme,,1:25:33.0,250129,231.18100929153,216.57691515031,
Men  SM Pro-1-2,14,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,1:26:15.0,200788,240.2,222.32336641283,
Men  SM Pro-1-2,15,54261,Kevin,Nicol,Natural Grocers Cycling Team,1:26:21.0,46845,173.2,228.06981767536,
Men  SM Pro-1-2,16,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,1:27:06.0,306027,191.21,233.81626893788,
Men  SM Pro-1-2,17,40055,Nico,Toutenhoofd,juwi-Slipstream,1:28:30.0,130154,257.3469034519,239.56272020041,
Men  SM Pro-1-2,18,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,1:29:53.0,345802,254.73,245.30917146293,
Men  SM Pro-1-2,19,46512,Jon,Moro,,1:29:59.0,172183,252.33605738545,251.05562272546,
Men  SM Pro-1-2,20,27131,Liam,Donoghue,Natural Grocers Cycling Team,1:31:41.0,206188,180.94,256.80207398799,
Men  SM Pro-1-2,21,81400,Sam,Weinberg,,1:32:59.0,,268.24131578947,262.54852525051,
Men  SM Pro-1-2,22,61828,Michael,Hanna,Primal Wear - McDonald-Audi,1:33:01.0,225565,238.77,268.29497651304,
Men  SM Pro-1-2,23,24323,Michael,Dessau,Slipstream-Craddock Junior Development,1:33:54.0,266626,218.65,274.04142777556,
Men  SM Pro-1-2,24,46600,Brian,Lehman,GS Boulder/Studio 1 Dental/Organic India,1:34:36.0,298376,277.18,279.78787903809,
Men  SM Pro-1-2,25,32591,Brett,Peters,Sonic Boom Racing,1:34:55.0,291239,229.34,285.53433030061,
Men  SM Pro-1-2,26,1279,Tim,Srenaski,Simple Racing,1:41:13.0,208544,256.54884646191,291.28078156314,
Men  SM Pro-1-2,DNF,51899,Matthew,Rowe,Cycleton,DNF,363233,286.02,297.02723282566,
Men  SM Pro-1-2,DNF,83617,Michael,J martin,juwi-Slipstream,DNF,264766,150,297.02723282566,
Men  SM Pro-1-2,DNF,57118,James,Tyler nabours,Pedal p/b Cannondale Development Team,DNF,294028,240.32630959004,297.02723282566,
Women  JW 10-12,1,54206,Tea,Wright,Boulder Junior Cycling,0:18:27.0,363170,591.84,548.79800668378,
