Race Name,Race Date,Category Name,Place,Total Racers,Points
The New Bethlehem Criterium,2010-06-19,Men 5   ,25,30,545,
DeSales Criterium,2010-08-8,Men Category 5   ,17,19,583.36618585526,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,43,53,430.30532051282,
Giro del Cielo - RR,2011-06-25,Men 4/5,58,59,554.7711954023,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,61,61,561.87686946892,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,18,19,517.48486683874,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),87,101,476.94956521739,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,64,68,549.09087093133,
Augusta Training Series #2,2013-03-26,B Race,18,21,470.75323333333,
Augusta Training Series,2013-04-16,Brace,8,11,468.9608,
Augusta Training Series,2013-05-14,Brace,14,16,494.27793721079,
Augusta Training Series,2013-06-4,Brace,11,16,425.01366666667,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,57,59,530.5587199034,
JBN Bicycle Race,2013-06-30,Men Category4,25,27,478.71490384615,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,DNF,36,524.06526417925,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,19,19,535.96066666667,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,17,25,444.97205555556,
Augusta Training Series,2014-05-13,Mixed B Race  ,16,25,474.05914610383,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Augusta Training Series,2015-05-12,B Race,DNF,31,,
Augusta Training Series,2015-05-26,B Race,DNF,27,,
Augusta Training Series,2015-06-9,B Race,DNF,21,,
