Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Women Cat 4  ,20,22,671.25927272727,
Texas State Ultra Road Race,2014-03-15,Women CAT C Collegiate ,6,11,666.25,
Texas State Ultra TT,2014-03-15,Women CAT C Collegiate ,7,9,682.5,
Texas Time Trial Championship,2015-06-20,Women   Cat 4,21,23,691.46979640232,
PURE Driveway Series,2015-07-2,Women  Open,DNF,28,541.17288011988,
PURE Driveway Series,2015-08-13,Women  Open,DNF,18,671.05921428571,
PURE Driveway Series,2015-08-27,Women  Open,12,16,501.92842857143,
PURE Driveway Series,2015-09-3,Women  Open,9,16,481.08721593519,
PURE Driveway Series,2015-09-10,Women  Open,13,19,526.11330319444,
Chappell Hill Bank Classic,2015-09-13,Women CAT 4,10,29,558.25011904762,
PURE Driveway Series,2015-09-17,Women  Open,7,15,527.35164143463,
PURE Driveway Series,2015-09-24,Women  Open,7,9,512.77026785714,
PURE Driveway Series,2015-10-8,Women  Open,6,11,508.56957994456,
Pace Bend Road Race,2016-02-28,Women Cat 4,DNF,31,718.64928628391,
La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,7,17,571.77974848591,
Tour of Corsicana  - TT,2016-03-12,Women Cat 4,11,29,553.99844321709,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 4,9,29,532.46743223443,
Tour of Corsicana - RR,2016-03-13,Women Cat 4,13,28,576.47654761905,
Tour of Corsicana - GC,2016-03-13,Women Cat 4,9,29,551.02613467418,
PURE Austin Driveway Series,2016-03-17,Women  Open,15,39,533.29581493665,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-31,Women  Open,15,23,555.96047329643,
PURE Austin Driveway Series,2016-04-7,Women  Open,17,35,518.2406,
PURE Austin Driveway Series,2016-04-14,Women  Open,19,28,535.97837878788,
Matrix Challenge,2016-04-16,Women Cat 4,8,18,544.4250256009,
PURE Austin Driveway Series,2016-04-28,Women   Open,14,26,518.3,
PURE Austin Driveway Series,2016-05-5,Women 3/4,21,27,,
PURE Austin Driveway Series,2016-05-12,Women 3/4,13,20,559.80171863422,
PURE Austin Driveway Series,2016-05-26,Women 3/4,9,12,574.15514216814,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,5,40,474.06297395656,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,5,40,474.06297395656,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,12,37,522.10737118934,
PURE Austin Driveway Series,2016-06-16,Men 4/5,50,56,519.9087521105,
PURE Austin Driveway Series,2016-06-16,Women  3/4,6,21,485.49704320988,
PURE Austin Driveway Series,2016-06-30,Women  3/4,10,15,588.5039047619,
PURE Austin Driveway Series,2016-07-7,Women  3/4,1,23,431.77952317586,
PURE Austin Driveway Series,2016-07-14,Women  3/4,1,24,423.24552317586,
PURE Austin Driveway Series,2016-07-21,Women  3/4,1,24,423.24552317586,
PURE Austin Driveway Series,2016-07-28,Women  3/4,4,17,469.696875,
PURE Austin Driveway Series,2016-08-4,Women  3/4,7,18,510.27038888889,
PURE Austin Driveway Series,2016-08-11,Women  3/4,13,16,614.26941666667,
PURE Austin Driveway Series,2016-08-13,Women  3/4,9,18,512.30862962963,
PURE Austin Driveway Series,2016-08-25,Women  Open,7,18,481.21,
PURE Austin Driveway Series,2016-08-25,Men 4/5,DNF,45,547.08253703704,
PURE Austin Driveway Series,2016-09-1,Women  Open,11,26,488.04,
PURE Austin Driveway Series,2016-09-3,Women  Open,9,18,509.54157142857,
PURE Austin Driveway Series,2016-09-8,Women  Open,7,22,445.87206666667,
PURE Austin Driveway Series,2016-09-15,Women  Open,DNF,18,633.75805555556,
PURE Austin Driveway Series,2016-09-22,Women  Open,6,13,477.34,
Oatmeal Road Race,2017-01-21,Women 3/4/5,2,26,474.89411502067,
San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,8,16,467.58181840278,
Tour of Corsicana - Crit,2017-03-11,Women Open,12,22,480.755,
Tour of Corsicana - TT,2017-03-11,Women Open,8,22,442.8671073479,
Tour of Corsicana - RR,2017-03-12,Women Open,11,22,472.21725925926,
Tour of Corsicana - GC,2017-03-12,Women Open,11,22,474.64185201734,
Driveway Series,2017-03-16,Women  Open,11,39,473.93034848485,
Driveway Series,2017-03-16,Women 4/5 Men,DNF,1,,
Driveway Series,2017-03-23,Women  Open,16,29,500.14828205128,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Women  Open,4,14,465.04125,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Women  Open,9,23,477.20526666667,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Women  Open,11,26,471.35487878788,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Women  Open,9,19,460.4689047619,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Women  3/4/5,3,27,441.42670221418,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,14,37,518.8027346361,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,15,31,537.5059375,
Chappell Hill Bank Classic,2017-09-10,Women Cat 1/2/3,8,18,450.58283333333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,6,13,482.98955555556,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Women 3/4/5,22,32,581.33989583333,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,DNF,34,642.5096875,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,18,27,559.22444444444,
San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,DNF,14,638.76922222222,
Driveway Series,2018-03-22,Women  1/2/3/4,12,24,568.66972222222,
Tour of Corsicana - TT,2018-03-24,Women Cat 1/2/3/4,7,23,446.76378267101,
Tour of Corsicana - Crit,2018-03-24,Women Cat 1/2/3/4,10,23,470.59951515152,
Tour of Corsicana - RR,2018-03-25,Women Cat 1/2/3/4,5,23,402.08242424242,
Tour of Corsicana - GC,2018-03-25,Women Cat 1/2/3/4,7,23,424.94740857877,
Driveway Series,2018-03-29,Men 4/5,20,62,496.096,
Driveway Series,2018-03-29,Women  1/2/3/4,13,18,585.89883333333,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Women  1/2/3/4,8,24,478.66511885157,
Driveway Series,2018-04-12,Women  1/2/3/4,DNF,19,647.13366666667,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-04-19,Women  1/2/3/4,5,19,464.12833333333,
Jacob's Well Classic,2018-04-22,Women  P/1/2/3,8,12,516.85006666667,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-04-26,Women  1/2/3/4,4,14,479.169,
Driveway Series,2018-05-3,Women  Pro 1/2/3,8,9,548.81675,
Driveway Series,2018-05-3,Women 3/4/5,15,21,618.04732520833,
Driveway Series,2018-05-10,Women  Pro 1/2/3,6,10,499.92925,
Driveway Series,2018-05-10,Women 3/4/5,13,26,605.36420580886,
Driveway Series,2018-05-17,Women 3/4/5,15,28,594.6019294738,
Driveway Series,2018-05-17,Women  Pro 1/2/3,DNF,13,609.7614,
Driveway Series,2018-05-24,Women  Pro 1/2/3,DNF,10,461.14875,
Driveway Series,2018-05-24,Women 3/4/5,11,27,559.75005227623,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,23,31,567.62983333333,
Driveway Series,2018-06-14,Women  Pro 1/2/3,DNF,12,667.74833333333,
Driveway Series,2018-06-14,Women 3/4/5,7,19,530.31070833333,
Driveway Series,2018-06-21,Women 3/4/5,2,20,469.65259259259,
Driveway Series,2018-06-21,Women  Pro 1/2/3,4,7,,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,55,56,550.82910416667,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,11,30,476.74910763889,
Driveway Series,2018-07-12,Women  Pro 1/2/3,5,10,495.58,
Driveway Series,2018-07-12,Women 3/4/5,DNF,30,696.24391569226,
Driveway Series,2018-08-16,Women  1/2/3/4,7,17,529.55906666667,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,17,27,519.33216666667,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,DNF,45,664.31649122807,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,7,23,495.2553030303,
Driveway Series,2019-03-14,Women Cat 1/2/3/4,10,19,519.23,
Driveway Series,2019-03-21,Women Cat 1/2/3/4,DNF,24,643.91587587263,
Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,6,19,444.65718686106,
Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,10,19,504.31,
Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,8,19,525.985,
Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,7,19,487.45289285349,
Driveway Series,2019-03-28,Women Cat 1/2/3/4,10,17,507.29797916667,
BS Bike Race,2019-03-30,Women Women Cat 1/2/3,1,13,466.95,
Driveway Series,2019-04-4,Women Cat 1/2/3/4,10,14,541.35275,
Driveway Series,2019-04-25,Women Cat 1/2/3/4,13,19,520.51388888889,
Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,13,19,585.16130952381,
Driveway Series,2019-05-2,Women Cat 3/4/5,3,24,468.07388888889,
Driveway Series,2019-05-2,Women Cat 1/2/3,DNF,11,591.245,
Houston Grand Crit,2019-05-5,Women P/1/2/3,14,26,485.54,
Driveway Series,2019-05-16,Women 3/4/205,2,21,464.57055,
Driveway Series,2019-05-16,Women 1/2/203,14,14,579.24185714286,
Driveway Series,2019-05-23,Women Cat 3/4/5,2,27,464.35067948718,
Driveway Series,2019-05-23,Women Cat 1/2/3,DNF,14,610.976,
Driveway Series,2019-05-30,Women Cat 3/4/5,1,21,425.82733333333,
Driveway Series,2019-05-30,Women Cat 1/2/3,9,15,537.31983333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,6,43,449.28246296296,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,23,39,548.2398,
Driveway Series,2019-06-13,Women Cat 3/4/5,14,18,627.85446220462,
Driveway Series,2019-06-13,Women Cat 1/2/3,DNF,18,595.86713333333,
Driveway Series,2019-06-20,Women Cat 3/4/5,14,22,571.5213860534,
Driveway Series,2019-06-20,Men Cat 3/4,53,66,573.59364444444,
Driveway Series,2019-06-27,Women Cat 3/4/5,2,24,466.057375,
Driveway Series,2019-06-27,Women Cat 1/2/3,2,6,,
Driveway Series,2019-07-4,Women Cat 3/4/5,2,32,440.40625,
Driveway Series,2019-07-4,Men Cat 3/4,DNF,66,595.87263888889,
Driveway Series,2019-07-11,Women Cat 3/4/5,12,26,531.38951282051,
Driveway Series,2019-07-11,Men Cat 3/4,28,45,531.03896666667,
Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,6,23,463.83133333333,
Driveway Series,2019-08-1,Women Cat 3/4/5,13,22,578.48110606061,
Driveway Series,2019-08-1,Men Cat 3/4,33,59,541.72172666667,
Driveway Series,2019-08-8,Women Cat 1/2/3,1,10,430.752,
Driveway Series,2019-08-15,Women Cat 1/2/3,5,11,504.36166666667,
Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,6,19,439.9382962963,
Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,8,17,484.80960514265,
Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,2,16,414.2459704127,
Tour de Fayetteville,2019-09-7,Women P/1/2/3,3,15,444.08321428571,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 3,13,14,576.60904761905,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,9,27,483.91447115385,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,6,28,423.94531770833,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,15,19,534.24837221829,
Oakfire Criterium,2020-03-7,Women 1/2/3,5,10,472.47573333333,
Driveway Series,2020-03-12,Women Cat 3/4,3,11,471.9687,
TRP Grand Prix,2020-03-14,Women 1/2/3,1,6,462.777,
Louisville Criterium,2021-03-20,Women Senior SW P-12,12,21,413.33333333333,
Driveway Series,2021-04-22,Women Open,2,25,389.00390625,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,DNF,48,233.33333333333,
Driveway Series,2021-04-29,Women Open,3,18,397.5,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-05-20,Women Open,2,27,402.25511707417,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,61,81,376.25,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,55,61,392,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,350.97222222222,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,DNF,57,406.7,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,18,23,378.63636363636,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,13,36,339.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,32,41,378.875,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,35,49,371.875,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,48,72,395.15,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,44,45,503,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,51,60,484,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,52,56,498.66666666667,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,49,61,487.14285714286,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,46,61,480.07142857143,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,35,55,460.30769230769,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,49,61,491.33333333333,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,52,56,498.66666666667,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,35,52,463.76,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,42,69,210.2,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,24,41,453.89473684211,
The Gateway Cup,2021-09-3,Women  Pro/1/2,24,41,423.25791770452,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,15,44,416,
The Gateway Cup,2021-09-4,Women  Pro/1/2,15,44,379.36053455053,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,31,43,468.28571428571,
The Gateway Cup,2021-09-5,Women  Pro/1/2,32,44,449.68270877806,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,19,40,433.4,
The Gateway Cup,2021-09-6,Women  Pro/1/2,19,40,396.88796648978,
La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,16,22,389.2573616342,
Dogwood Omnium - Crit,2022-04-2,Women Cat 1/2/3,3,8,408.24649662802,
Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 1/2/3,2,8,388.87435135057,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Women Senior  Cat P123,3,15,363.42161499874,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Women Senior  Cat P123,2,12,353.97659099043,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,21,28,464.49416987536,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,32,37,471.80788396024,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,18,37,411.50520769564,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,33,52,458.24890647293,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,68,110,428.67659294168,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,62,106,435.59708549331,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,70,106,460.24667570254,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,36,50,434.90213123406,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,38,42,444.34319901484,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,20,47,376.15701376348,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,31,39,454.50574330282,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,47,64,452.01885785972,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,52,68,466.52174245447,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,53,71,464.52419396932,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,44,66,450.06750610445,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,39,50,511.6674365654,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,31,44,450.24370314536,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,42,49,491.55094805211,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,42,49,501.64489537866,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,37,49,487.56867732659,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,37,49,487.56867732659,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,44,51,480.62379433592,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,44,51,486.25401570785,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,31,33,486.8589687296,
Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,7,14,405.53587521222,
Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,7,14,405.43647118357,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,3,22,338.48416769008,
La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,5,14,365.25596424522,
La Primavera Lago Vista,2023-03-6,Women Pro/Cat 1/2,7,12,411.47972555373,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Women Open,3,20,381.61224239294,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,47,78,314.59348301937,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,1,30,354.47944037305,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,2,27,354.98431895542,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,34,38,470.26456992539,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,5,28,405.41614194569,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,27,32,494.69985808736,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,19,39,440.29364564615,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,9,57,406.4997714744,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,53,66,474.87612754096,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,51,54,491.70891503893,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,22,36,459.043185456,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,24,42,463.21514497996,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,24,42,438.91024894578,
Tour of America's Dairyland,2023-06-18,Women Pro 1_2,20,34,499.0686013094,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,41,71,443.56685758144,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,30,38,456.49751480083,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,9,42,343.63143314312,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,53,64,486.39885355882,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Pro/1/2 Elite,46,58,508.11549504641,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,40,52,488.3960880734,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,50,52,537.41784653776,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,50,64,502.9533093486,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,60,63,510.5147819629,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,49,69,463.9304127349,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,34,43,486.92501156624,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,49,74,365.60810810811,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,37,54,365.55555555556,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,57,68,451.93074809028,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,33,54,402.05319166141,
