Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,33,72,491.66666666667,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,19,33,516.07716291164,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,13,38,472.36842105263,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,13,21,515,
Webster - Roubaix,2012-04-7,Men Cat 5  ,6,13,482.71694044336,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,7,33,430.35290406746,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,12,24,444.375,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,6,23,412.60550151737,
Race For Humanity - Crit,2013-02-10,Men Cat 4/5 Master 35+,4,16,388.33366528853,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,4,20,382.45273729822,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 4/5 Master 35+,7,12,446.66859256197,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4 Masters 45+,9,23,418.9709195338,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,24,34,492.90796237297,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,9,29,337.54364285714,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Race For Humanity - Road Race,2014-02-8,Men Cat 4  ,11,27,429.10519230769,
Race For Humanity - Crit,2014-02-9,Men Cat 4  ,20,23,527.11670765354,
Rosewood Series,2014-02-16,Men Cat 4/5  ,13,41,413.8553579135,
Swamp Classic - Crit,2014-02-23,Men Cat 4/5 Master 35+,2,10,371.40230457429,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,5,17,402.08316666667,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,3,45,368.91115,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,8,22,412.62108394902,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,8,29,412.36466666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,DNF,24,550.5432895826,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,2,20,352.78993694326,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,8,28,416.73602021158,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,29,45,497.53093609492,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,6,16,411.22915870536,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,5,38,365.01281106012,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,DNF,31,508.92917807741,
