Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,250934,Alfredo,Bueno,Velosport Cycling Team,,650924,344.49506175654,242.53447446168,
Men Cat 2/3,2,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,222.45382953393,244.88105806569,
Men Cat 2/3,3,251025,Giovanni,Flores ugalde,Los Angeles Bicycle Academy,,,250,247.22764166969,
Men Cat 2/3,4,239432,Holden,Hammontree,,,306244,317.64958778556,249.57422527369,
Men Cat 2/3,5,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,288.35443972626,251.92080887769,
Men Cat 2/3,6,227231,Julian,Agredano,,,618068,363.78102409055,254.2673924817,
Men Cat 2/3,7,238046,Carlos,Andre smith menchaca,CFT/AXION Cycling Team,,629956,253.87913126026,256.6139760857,
Men Cat 2/3,8,159640,Ian,Abrahams,,,551079,279.17247976597,258.9605596897,
Men Cat 2/3,9,39271,Spencer,Ito,Team Six Project Team,,331486,318.27793912339,261.3071432937,
Men Cat 2/3,10,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,331.87404486711,263.65372689771,
Men Cat 2/3,11,213168,Alejandro,Che,Velosport Racing,,532515,243.50441061267,266.00031050171,
Men Cat 2/3,12,236704,Luke,Lynch,Kingston Wheelers,,651883,349.59072543328,268.34689410571,
Men Cat 2/3,13,49049,Jason,Hall,,,332844,316.93585428361,270.69347770971,
Men Cat 2/3,14,189480,Zachary,Thomas,,,591805,325.86175980136,273.04006131372,
Men Cat 2/3,15,149901,Spencer,Tanner,Deus Velox,,524225,278.76208080789,275.38664491772,
Men Cat 2/3,16,230999,Giovanni,Romero,iSpeed Racing,,622754,261.16374088992,277.73322852172,
Men Cat 2/3,17,213167,Johann,Magana,Aduro Racing Club,,616229,370.4978536722,280.07981212572,
Men Cat 2/3,18,226530,Brandon,York,,,616372,349.97470078394,282.42639572972,
Men Cat 2/3,19,96604,Tony,Sanchez,Farmers Cycling Team,,193822,326.1524024427,284.77297933373,
Men Cat 2/3,20,238224,Taylor,Granger,iSpeed Racing,,636589,359.32664611541,287.11956293773,
Men Cat 2/3,21,189718,Matthew,Rios,E-Voke Racing,,591220,290.10100596664,289.46614654173,
Men Cat 2/3,22,169357,Gama,Lara,Advance2Race,,561291,251.08098095654,291.81273014573,
Men Cat 2/3,23,127355,Mike,Starr,,,496788,301.54779419375,294.15931374974,
Men Cat 2/3,24,190840,Dalton,Thornsberry,San Diego Bicycle Club,,593340,324.66490060177,296.50589735374,
Men Cat 2/3,25,95927,Hector,Morales,,,428648,182.62863906789,298.85248095774,
Men Cat 2/3,26,189332,Morris,Mills,ORIGIN Factory Racing Team,,588778,326.02750934208,301.19906456174,
Men Cat 2/3,27,194104,Jack,Watson,,,610705,374.87265578752,303.54564816575,
Men Cat 2/3,28,41954,Bobby,Lozoya,,,337388,249.25184850702,305.89223176975,
Men Cat 2/3,29,158988,Ulises,Lopez,,,547978,360.18099248355,308.23881537375,
Men Cat 2/3,30,194086,Lee,Manes,,,600598,398.51135716534,310.58539897775,
Men Cat 2/3,31,119512,David,Kennedy,,,368740,250.08159677868,312.93198258176,
Men Cat 2/3,32,226536,Matt,Walton,Go Fast - Incycle,,617384,383.4480881091,315.27856618576,
Men Cat 2/3,33,73487,Matthew,Lloydthomas,,,320674,262.11377774849,317.62514978976,
Men Cat 2/3,34,189822,Yazeed,Albadarin,Velo Sport Cycling,,579937,419.65390675313,319.97173339376,
Men Cat 2/3,35,239311,Cameron,Zamot,COS Racing,,630199,380.34420502015,322.31831699777,
Men Cat 2/3,36,236565,Tyler,Osborne,,,639276,250,324.66490060177,
Men Cat 2/3,37,152905,Brendan,Luongo,Velosport Cycling Team,,525219,298.34011499697,327.01148420577,
Men Cat 2/3,38,189785,Richard,Welker,iSpeed Racing Team,,591547,301.28563366653,329.35806780977,
Men Cat 2/3,39,143922,Irvin,Zavaleta,Breakaway Cycling / ChildrenaTMs Charity,,524138,261.94634952864,331.70465141378,
Men Cat 2/3,40,128783,Jeff,Deguide,Padyak Racing Team,,497303,387.37659621718,334.05123501778,
Men Cat 2/3,41,189703,Aaron,Miranda,Team Six Project,,592311,333.65993605965,336.39781862178,
Men Cat 2/3,42,174623,Frank,Torres,,,569955,321.8763826299,338.74440222578,
Men Cat 2/3,43,106860,Ben,Gonzalez,,,460752,327.00180957344,341.09098582979,
Men Cat 2/3,44,194144,Steven,Fick,,,583560,396.3172979922,343.43756943379,
Men Cat 2/3,45,213216,Nicolas,Alonso,Los Angeles Bicycle Academy p/b SIS,,613106,415.5167450057,345.78415303779,
Men Cat 2/3,46,213434,Mateo,Diaz,iSpeed Racing Team,,616344,260.72484162651,348.13073664179,
Men Cat 2/3,47,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,324.81085975135,350.4773202458,
Men Cat 2/3,48,194110,Nicholas,Mcchesney,Velosport Cycling,,594073,312.96216189986,352.8239038498,
Men Cat 2/3,49,41994,Alex,Ackel,Kryki Sports / Mercedes-Benz,,290048,310.47762925567,355.1704874538,
Men Cat 2/3,50,194120,Vaz,Deravanesian,Aduro Racing Club,,607786,349.02176919335,357.5170710578,
Men Cat 2/3,51,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,238.90958462368,359.86365466181,
Men Cat 2/3,52,235236,Christopher,Ackerman,Subaru Santa Monica Racing Team,,608513,324.53199358486,362.21023826581,
Men Cat 2/3,53,59352,Jose,Mata,Albabici Racing Team Team,,279256,327.01782979905,364.55682186981,
Men Cat 2/3,54,173247,?,Dnp,,,571851,417.37169427999,366.90340547381,
Men Cat 2/3,55,165414,Brian,Nieport,,,168607,308.52208150123,369.24998907782,
Men Cat 2/3,56,144845,Jonatan,Alvarez,,,524035,342.24862533882,371.59657268182,
Men Cat 2/3,57,143927,Kyle,Kilmartin,iSpeed Racing,,515349,276.76921274736,373.94315628582,
Men Cat 2/3,59,146709,Jorge,Alcaraz,,,526417,293.80768598655,376.28973988982,
Men Cat 2/3,60,152279,Prince,Patel,Serious Cycling,,529200,274.61039726341,378.63632349383,
Men Cat 2/3,61,91637,Michael,Heiss,,,402508,278.33404557254,380.98290709783,
Men Cat 2/3,63,194081,Hicham,Bekraoui,,,610512,299.9023777167,383.32949070183,
Men Cat 2/3,64,189713,Jorge,Parada,,,590758,422.08090569242,385.67607430583,
Men Cat 2/3,DNP,194105,Eli,Watson,,,610707,,,
Men Cat 2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Cat 2/3,DNP,154198,Luis,Steckbeck,,,629918,,,
Men Cat 2/3,DNP,53449,Sharif,Carter,,,222760,,,
Men Cat 2/3,DNP,226162,Daladros,Haston,Go Fast,,616470,,,
Men Cat 2/3,DNP,53350,Chad,Lucius,Big Orange Cycling,,367182,,,
Men Cat 2/3,DNP,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,,,
Men Cat 2/3,DNP,106575,Aden,Wardrop,,,466672,,,
Men Cat 2/3,DNP,189648,Christian,Zollner,Firestone Walker Race Team Team,,591632,,,
Men Cat 4,1,87257,Ferry,Alvin chua,,,389411,358.48874156108,320.48864278504,
Men Cat 4,2,232751,Maxwell,Lane,,,644863,407.94416612887,323.10733491205,
Men Cat 4,3,151583,Adian,Beckman,,,458807,400,325.72602703906,
Men Cat 4,4,230997,Conor,Mccluney,,,610805,369.77462804262,328.34471916606,
Men Cat 4,5,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,361.36175825753,330.96341129307,
Men Cat 4,6,247492,Michael,Kagan,,,195514,419.35227885802,333.58210342008,
Men Cat 4,7,189781,Zach,Martinez,Velosport Cycling,,501780,417.53878979394,336.20079554708,
Men Cat 4,8,239433,Brandon,Lee,,,638589,376.48017651791,338.81948767409,
Men Cat 4,9,243610,Soroush,Shahriari,Team RPT,,641570,412.00046725159,341.4381798011,
Men Cat 4,10,250910,Eunney,Ramirez,,,653054,430,344.0568719281,
Men Cat 4,11,251013,Joshua,Dias,Advance2Race,,616446,400,346.67556405511,
Men Cat 4,12,235244,Brandon,Owens-nilo,iSpeed Racing Team,,633078,415.21911470694,349.29425618212,
Men Cat 4,13,226548,Johnothan,Jara,,,617623,434.08932191403,351.91294830912,
Men Cat 4,14,173136,Josh,Kotani,Veloce Cycling,,537817,385.48036755666,354.53164043613,
Men Cat 4,15,194574,Marlo,Villanueva,Padyak Racing Team,,606248,425.37796498493,357.15033256314,
Men Cat 4,16,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,386.78218301486,359.76902469014,
Men Cat 4,17,236706,Michael,Howard,Major Motion Cycling Club Team,,632753,414.25586206509,362.38771681715,
Men Cat 4,18,194476,Seth,Van doren,,,612813,432.85870557087,365.00640894416,
Men Cat 4,19,242521,Tevin,Tasher,South Bay Wheelmen,,641355,385.18889688803,367.62510107117,
Men Cat 4,20,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,374.56352191861,370.24379319817,
Men Cat 4,21,250940,Bruce,Elliott,,,651872,463.85663282601,372.86248532518,
Men Cat 4,22,235612,Ricky,Cortez,Padyak Racing Team,,631485,470.73969779276,375.48117745219,
Men Cat 4,23,134363,Thomas,Sullivan,Velo Sport Cycling,,619035,302.57142857143,378.09986957919,
Men Cat 4,24,250941,Faarid,Espinoza,,,645178,427.37540628469,380.7185617062,
Men Cat 4,25,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching Team,,632789,428.94005621277,383.33725383321,
Men Cat 4,26,208921,Tyler,Sheridan,,,653970,400,385.95594596021,
Men Cat 4,27,161781,Brian,Loutherback,,,554861,390.2093909532,388.57463808722,
Men Cat 4,28,177091,Mackenzie,Bass,,,573632,380.80820488305,391.19333021423,
Men Cat 4,29,190421,Michael,Perez,Velosport Cycling,,577007,472.02133104145,393.81202234123,
Men Cat 4,30,235623,Cole,Clayton,,,630947,392.92859548624,396.43071446824,
Men Cat 4,31,194168,Thierry,Hall,Veloce Santiago,,609119,414.87494137383,399.04940659525,
Men Cat 4,32,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,378.49983795004,401.66809872225,
Men Cat 4,33,107803,Caleb,Kimbrell,CFT/AXION Cycling Team,,467379,474.27984040925,404.28679084926,
Men Cat 4,34,226533,Justin,Moreno,,,618168,449.18814667251,406.90548297627,
Men Cat 4,35,214387,Donovan,Lopez,,,647412,423.32685742969,409.52417510327,
Men Cat 4,36,227881,Aston,Phillips,,,617974,429.95420677962,412.14286723028,
Men Cat 4,37,194127,Samuel,Gutierrez,Opprime Cycling Team,,308399,430.52584480836,414.76155935729,
Men Cat 4,38,194551,Michael,Buenaventura,,,611631,432.16454587774,417.38025148429,
Men Cat 4,39,251014,Diego,Johnson,Team RPT,,653973,400,419.9989436113,
Men Cat 4,40,235166,David,Rochin,Padyak Racing Team,,620501,415.3956251777,422.61763573831,
Men Cat 4,41,231718,Angel,Perza,,,621961,421.90841404693,425.23632786532,
Men Cat 4,42,247093,Mateo,Padilla,Team California Juniors,,642301,471.02061306087,427.85501999232,
Men Cat 4,43,235171,Edgar,Munoz,,,630377,490.53262318807,430.47371211933,
Men Cat 4,44,235226,Adam,Pena,Serious Cycling,,630546,468.1842146895,433.09240424634,
Men Cat 4,45,215316,Christian,Ramos,Vivid Cycling Club - VCC,,616185,453.07960706684,435.71109637334,
Men Cat 4,46,213197,Juan,Ruiz,,,613238,418.044851431,438.32978850035,
Men Cat 4,47,236708,Sang,Pham,,,633830,452.25983709884,440.94848062736,
Men Cat 4,48,233947,Dylan,Leong,,,627403,373.45230687875,443.56717275436,
Men Cat 4,49,243219,Shahin,Safae,,,640411,368.68608072653,446.18586488137,
Men Cat 4,50,159011,Greg,Hickman,Go Fast Team,,547724,410.07933791121,448.80455700838,
Men Cat 4,51,174626,Jared,Furubotten,iSpeed Racing,,571455,507.44145829952,451.42324913538,
Men Cat 4,52,246765,Julexes,Delossantos,Big Orange Cycling,,641179,472.73765244594,454.04194126239,
Men Cat 4,53,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,393.12719412648,456.6606333894,
Men Cat 4,54,235651,Ben,Israel,Bikecoach Cycling Club,,629752,454.25272550719,459.2793255164,
Men Cat 4,55,236714,Kevin,Salk,Big Orange Cycling,,388913,453.99418612454,461.89801764341,
Men Cat 4,56,67231,Sonny,Hong,CDM Cycling Team,,379733,434.32421134018,464.51670977042,
Men Cat 4,57,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,478.46521815775,467.13540189742,
Men Cat 4,58,189709,Rafael,Valente,San Diego Bicycle Club,,581173,463.38724662002,469.75409402443,
Men Cat 4,59,173262,Danny,Castellanos,CFT/AXION Cycling Team,,572579,411.3033555753,472.37278615144,
Men Cat 4,60,243217,Raymond,Rivera,Serious Cycling,,637004,496.39263307902,474.99147827844,
Men Cat 4,61,172443,Scott,Walters,,,262109,455.17062650665,477.61017040545,
Men Cat 4,62,235177,Marcel,Frilles,Cyclery USA Team,,628764,470.1652102287,480.22886253246,
Men Cat 4,DNP,36688,Adam,Wachendorf,,,40695,,,
Men Cat 4,DNP,194569,Jesse,Moniz,Padyak Racing Team,,605165,,,
Men Cat 4,DNP,235240,Marcelo,Amaral dos santos,,,606614,,,
Men Cat 4,DNP,213442,Hansel,Flores,,,615530,,,
Men Cat 4,DNP,231733,Marco,Garcia,,,621968,,,
Men Cat 4,DNP,159631,Aldo,Jimenez,Velo Club La Grange,,551088,,,
Men Cat 4,DNP,228817,Aidan,Kiely,Serious Cycling,,619438,,,
Men Cat 4,DNP,213180,Yovanny,Lopez,,,615653,,,
Men Cat 4,DNP,194141,Brian,Mendoza,Go Fast,,610335,,,
Men Cat 4,DNP,238231,Jaime,Pena,Padyak Racing Team,,572267,,,
Men Cat 4,DNP,235219,Haikhanh,Pham,,,630487,,,
Men Cat 4,DNP,173855,Lizardo,Rodas,,,645120,,,
Men Cat 4,DNP,235652,Ernesto,Tovar,,,572390,,,
Men Cat 4,DNP,153630,Alejandro,Zarate,,,534822,,,
Men Cat 4,DNP,236717,Mike,Tran,,,631248,,,
Men Cat 4,DNP,67791,Jose,Diaz,,,,,,
Men Cat 4/5,1,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching Team,,632789,428.94005621277,348.21067303524,
Men Cat 4/5,2,106388,Brent,Franze,,,391626,382.5,350.96173592617,
Men Cat 4/5,3,235805,Louis,Bonilla,Los Angeles Bicycle Academy Team,,626457,361.36175825753,353.71279881711,
Men Cat 4/5,4,189781,Zach,Martinez,Velosport Cycling,,501780,417.53878979394,356.46386170805,
Men Cat 4/5,5,250911,Stephen,Holloway,,,548956,432.5,359.21492459899,
Men Cat 4/5,6,235185,Anthony,Ferrusi,,,629719,413.01256355458,361.96598748993,
Men Cat 4/5,7,227881,Aston,Phillips,,,617974,429.95420677962,364.71705038087,
Men Cat 4/5,8,214387,Donovan,Lopez,,,647412,423.32685742969,367.46811327181,
Men Cat 4/5,9,177091,Mackenzie,Bass,,,573632,380.80820488305,370.21917616275,
Men Cat 4/5,10,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,386.78218301486,372.97023905369,
Men Cat 4/5,11,190421,Michael,Perez,Velosport Cycling,,577007,472.02133104145,375.72130194463,
Men Cat 4/5,12,226533,Justin,Moreno,,,618168,449.18814667251,378.47236483557,
Men Cat 4/5,13,239433,Brandon,Lee,,,638589,376.48017651791,381.22342772651,
Men Cat 4/5,14,173136,Josh,Kotani,Veloce Cycling,,537817,385.48036755666,383.97449061745,
Men Cat 4/5,15,250935,Cj,Miller,Farmers Cycling Team,,651631,386.14174790527,386.72555350839,
Men Cat 4/5,16,235623,Cole,Clayton,,,630947,392.92859548624,389.47661639933,
Men Cat 4/5,17,107803,Caleb,Kimbrell,CFT/AXION Cycling Team,,467379,474.27984040925,392.22767929027,
Men Cat 4/5,18,194168,Thierry,Hall,Veloce Santiago,,609119,414.87494137383,394.97874218121,
Men Cat 4/5,19,194551,Michael,Buenaventura,,,611631,432.16454587774,397.72980507215,
Men Cat 4/5,20,134363,Thomas,Sullivan,Velo Sport Cycling,,619035,302.57142857143,400.48086796309,
Men Cat 4/5,21,230997,Conor,Mccluney,,,610805,369.77462804262,403.23193085403,
Men Cat 4/5,22,250941,Faarid,Espinoza,,,645178,427.37540628469,405.98299374497,
Men Cat 4/5,23,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,380.58885641877,408.73405663591,
Men Cat 4/5,24,194476,Seth,Van doren,,,612813,432.85870557087,411.48511952685,
Men Cat 4/5,25,208921,Tyler,Sheridan,,,653970,450,414.23618241779,
Men Cat 4/5,27,247093,Mateo,Padilla,Team California Juniors,,642301,471.02061306087,416.98724530872,
Men Cat 4/5,28,251837,George,Carr,,,653829,450,419.73830819966,
Men Cat 4/5,29,238232,Roberto,Martinez,Velo Kings Racing p/b ATP Coaching,,212204,393.12719412648,422.4893710906,
Men Cat 4/5,30,242521,Tevin,Tasher,South Bay Wheelmen,,641355,385.18889688803,425.24043398154,
Men Cat 4/5,31,213447,Lance,Jackson,Major Motion Cycling Club Team,,616280,374.56352191861,427.99149687248,
Men Cat 4/5,32,173855,Lizardo,Rodas,,,645120,414.58901881909,430.74255976342,
Men Cat 4/5,33,134044,Esteban,De la torre,IRZ Integrity RiderZ,,512169,446.22481489014,433.49362265436,
Men Cat 4/5,34,251843,Milton,Monterroso,,,653470,450,436.2446855453,
Men Cat 4/5,35,145569,Hayden,Flores,,,524732,450,438.99574843624,
Men Cat 4/5,36,235652,Ernesto,Tovar,,,572390,482.93728700805,441.74681132718,
Men Cat 4/5,37,250918,Rashad,Tyler,Opprime Cycling Team,,615787,450,444.49787421812,
Men Cat 4/5,38,226181,Alexis,Hernandez,,,617369,437.97892303458,447.24893710906,
Men Cat 4/5,39,250940,Bruce,Elliott,,,651872,463.85663282601,450,
Men Cat 4/5,40,228813,Bryce,Smith,,,434843,514.47532517226,452.75106289094,
Men Cat 4/5,42,231733,Marco,Garcia,,,621968,497.84533773693,455.50212578188,
Men Cat 4/5,43,251769,Greg,Cisneros,ORIGIN Factory Racing,,653857,450,458.25318867282,
Men Cat 4/5,44,88963,Jay,Lopez,Serious Cycling,,653268,442.5,461.00425156376,
Men Cat 4/5,45,246765,Julexes,Delossantos,Big Orange Cycling,,641179,472.73765244594,463.7553144547,
Men Cat 4/5,46,242616,Cristian,Contreras,Farmers cycling,,640423,477.06429515017,466.50637734564,
Men Cat 4/5,47,251013,Joshua,Dias,Advance2Race,,616446,450,469.25744023658,
Men Cat 4/5,48,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,513.85825209473,472.00850312752,
Men Cat 4/5,49,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,478.46521815775,474.75956601846,
Men Cat 4/5,50,194574,Marlo,Villanueva,Padyak Racing Team,,606248,425.37796498493,477.5106289094,
Men Cat 4/5,DNP,194133,Randy,Nusantara,,,601250,,,
Men Cat 4/5,DNP,151583,Adian,Beckman,,,458807,,,
Men Cat 4/5,DNP,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,,,
Men Cat 4/5,DNP,106133,Steve,Cervantes,,,460739,,,
Men Cat 4/5,DNP,250920,Denny,Chavez,,,652227,,,
Men Cat 4/5,DNP,79261,Kevin,Evans,Major Motion Cycling Club,,115386,,,
Men Cat 4/5,DNP,235663,Joseph,Fallie,Major Motion Cycling Club Team,,632203,,,
Men Cat 4/5,DNP,235177,Marcel,Frilles,Cyclery USA Team,,628764,,,
Men Cat 4/5,DNP,250914,Edgar,Santos,Serious Cycling,,651985,,,
Men Cat 4/5,DNP,235651,Ben,Israel,Bikecoach Cycling Club,,629752,,,
Men Cat 4/5,DNP,230998,Ryan,Jaquez,,,622408,,,
Men Cat 4/5,DNP,159011,Greg,Hickman,Go Fast Team,,547724,,,
Men Cat 4/5,DNP,242426,James,Keophavone,,,653259,,,
Men Cat 4/5,DNP,153630,Alejandro,Zarate,,,534822,,,
Men Cat 4/5,DNP,247500,Alberto,Melchor,,,644662,,,
Men Cat 4/5,DNP,235171,Edgar,Munoz,,,630377,,,
Men Cat 4/5,DNP,194067,Dennis,Oyuela,CFT/AXION Cycling Team,,653432,,,
Men Cat 4/5,DNP,247490,Carter,Raha,,,652931,,,
Men Cat 4/5,DNP,251845,Juan,F renteria,CFT/AXION cycling team,,,,,
Men Cat 4/5,DNP,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,,,
Men Cat 4/5,DNP,243217,Raymond,Rivera,Serious Cycling,,637004,,,
Men Cat 4/5,DNP,236714,Kevin,Salk,Big Orange Cycling,,388913,,,
Men Cat 4/5,DNP,251844,Jeff,Sigua,SDBC,,,,,
Men Cat 4/5,DNP,235228,Christopher,Smith,Major Motion Cycling Club,,630174,,,
Men Cat 4/5,DNP,189709,Rafael,Valente,San Diego Bicycle Club,,581173,,,
Men Cat 4/5,DNP,250930,Marc,Villanueva,,,653245,,,
Men Cat 4/5,DNP,172443,Scott,Walters,,,262109,,,
Men Cat 5,1,251836,Julian,Corneliesq,Border Cycle,,,500,413.08909367679,
Men Cat 5,2,235229,Everett,Wilson,Major Motion Cycling Club,,630114,507.96150709456,416.08602148104,
Men Cat 5,3,64668,Steven,Stewart,,,381296,545.45454545455,419.08294928529,
Men Cat 5,4,250918,Rashad,Tyler,Opprime Cycling Team,,615787,450,422.07987708954,
Men Cat 5,5,226181,Alexis,Hernandez,,,617369,437.97892303458,425.07680489379,
Men Cat 5,6,235663,Joseph,Fallie,Major Motion Cycling Club Team,,632203,476.48197349391,428.07373269803,
Men Cat 5,7,250917,Mark,Manueli,,,629926,482.5,431.07066050228,
Men Cat 5,8,228527,Evan,Nahuat,GS Andiamo,,618052,492.96875,434.06758830653,
Men Cat 5,9,250916,Tom,Khieu,,,653262,465,437.06451611078,
Men Cat 5,10,88963,Jay,Lopez,Serious Cycling,,653268,442.5,440.06144391503,
Men Cat 5,11,229829,Bert,Mekpongsatorn,PAA Cycling,,631200,465.09052455875,443.05837171928,
Men Cat 5,12,251837,George,Carr,,,653829,500,446.05529952353,
Men Cat 5,13,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,545.30924766607,449.05222732777,
Men Cat 5,14,235184,Tony,Dang,PAA Cycling,,627905,508.48591774719,452.04915513202,
Men Cat 5,15,145569,Hayden,Flores,,,524732,500,455.04608293627,
Men Cat 5,16,250920,Denny,Chavez,,,652227,477.76445743249,458.04301074052,
Men Cat 5,17,120855,Larry,Pointer,Veloce Santiago,,485092,415.99379004052,461.03993854477,
Men Cat 5,18,250912,Miguel,Nahuat,Opprime Cycling Team,,651359,380.58885641877,464.03686634902,
Men Cat 5,19,190842,Simon,Bott suzuki,San Diego Bicycle Club,,449203,489.03329897189,467.03379415327,
Men Cat 5,20,250913,Joseph,Orellana,,,651103,455,470.03072195751,
Men Cat 5,21,247490,Carter,Raha,,,652931,480.74793001351,473.02764976176,
Men Cat 5,22,226538,Bayartulga,Bayarkhuu,VMCC,,654468,526.28486871224,476.02457756601,
Men Cat 5,23,250914,Edgar,Santos,Serious Cycling,,651985,436.11777128375,479.02150537026,
Men Cat 5,24,251769,Greg,Cisneros,ORIGIN Factory Racing,,653857,500,482.01843317451,
Men Cat 5,25,161782,Uvaldo,Resendez,,,528638,492.5,485.01536097876,
Men Cat 5,26,251766,Giancarloterrence,Catibog,,,652882,500,488.01228878301,
Men Cat 5,27,251838,Miguel,Soler,Velo Club La Grange,,653141,500,491.00921658725,
Men Cat 5,28,251768,Cesar,Sanchez,Opprime Cycling Team,,650461,500,494.0061443915,
Men Cat 5,29,251839,Alexander,Annis,Serious Cycling,,651342,500,497.00307219575,
Men Cat 5,30,194067,Dennis,Oyuela,CFT/AXION Cycling Team,,653432,494.44143015766,500,
Men Cat 5,31,251767,Alexis,Hernandez,,,653821,500,502.99692780425,
Men Cat 5,32,250932,Tyler,Duke,Padyak Racing Team,,653961,552.5,505.9938556085,
Men Cat 5,33,235228,Christopher,Smith,Major Motion Cycling Club,,630174,540.98154695184,508.99078341275,
Men Cat 5,34,250926,Joshua,Dawes,,,602596,532.5,511.98771121699,
Men Cat 5,35,250930,Marc,Villanueva,,,653245,547.5,514.98463902124,
Men Cat 5,36,228809,Mark,Anthony amancio,,,653560,516.68813588591,517.98156682549,
Men Cat 5,37,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,508.89473902868,520.97849462974,
Men Cat 5,38,226525,Julio,Cesar renteria,,,616517,529.73549088009,523.97542243399,
Men Cat 5,39,251773,Alex,Rodriguez,,,653348,500,526.97235023824,
Men Cat 5,40,242508,Juan,Arriaga,,,653815,489.12320449282,529.96927804249,
Men Cat 5,41,251840,Calixte,Midon-azzis,,,652724,500,532.96620584673,
Men Cat 5,42,251841,Jonathan,Jimenez,,,125539,500,535.96313365098,
Men Cat 5,43,238037,Pete,Brissette,,,636026,543.65395653281,538.96006145523,
Men Cat 5,44,175061,Julio,Gonzalez,Padyak Racing Team,,574262,500,541.95698925948,
Men Cat 5,45,251770,Carl,Price,,,644374,500,544.95391706373,
Men Cat 5,46,251771,Glen,Tennant,,,653641,500,547.95084486798,
Men Cat 5,47,242507,Omar,Conde,IRZ Integrity Riderz,,638858,498.5151325461,550.94777267223,
Men Cat 5,48,235806,Abigail,Moe,,,627322,583.30131583657,553.94470047647,
Men Cat 5,49,244339,Uhl,Woods,,,643080,562.5,556.94162828072,
Men Cat 5,50,251842,Jacob,Finnell,San Diego Bicycle Club,,653882,500,559.93855608497,
Men Cat 5,51,250868,Aidan,Knierim,,,652597,500,562.93548388922,
Men Cat 5,DNP,250921,Juan,Villarreal,,,650696,,,
Men Cat 5,DNP,247494,Pablo,De la hoya,Swan Song Cycling,,645208,,,
Men Cat 5,DNP,242426,James,Keophavone,,,653259,,,
Men Cat 5,DNP,247500,Alberto,Melchor,,,644662,,,
Men Cat 5,DNP,251843,Milton,Monterroso,,,653470,,,
Men Cat 5,DNP,251844,Jeff,Sigua,SDBC,,,,,
Men Cat 5,DNP,235231,Theodore,Yang,,,622292,,,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,L39ION of los angeles,,,150,150,
Men Cat Pro/1/2/3,2,127000,Chris,Hildreth,Guillotine Cycling,,494860,177.40636835338,169.41820418752,
Men Cat Pro/1/2/3,3,181672,Conor,White,Austin Aviators,,,211.48013991011,171.65389961812,
Men Cat Pro/1/2/3,4,108278,Cormac,Mcgeough,CanelAos Pro Cycling,,380332,201.16940499624,173.88959504872,
Men Cat Pro/1/2/3,5,94402,Julien,Bourdevaire,,,458029,229.54091747838,176.12529047932,
Men Cat Pro/1/2/3,6,230010,Matthew,Amano,,,617069,332.32681672709,178.36098590992,
Men Cat Pro/1/2/3,7,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,188.94007428637,180.59668134052,
Men Cat Pro/1/2/3,8,90390,John,Janneck,Team Six Project Team,,419309,186.40374716928,182.83237677112,
Men Cat Pro/1/2/3,9,43323,Tristan,Mitchell,,,368897,187.80880281869,185.06807220172,
Men Cat Pro/1/2/3,10,213168,Alejandro,Che,Velosport Racing,,532515,243.50441061267,187.30376763232,
Men Cat Pro/1/2/3,11,71591,Ama,Nsek,Best Buddies Racing,,391693,241.30888872702,189.53946306292,
Men Cat Pro/1/2/3,12,236055,Juan,Aldapa,,,562205,223.22494272887,191.77515849352,
Men Cat Pro/1/2/3,13,152905,Brendan,Luongo,Velosport Cycling Team,,525219,298.34011499697,194.01085392412,
Men Cat Pro/1/2/3,14,183068,Gavin,Hlady,,,586111,249.517518367,196.24654935472,
Men Cat Pro/1/2/3,15,118975,Justin,Williams,UCI CTM: L39ION OF LOS ANGELES,,197316,225.43480792247,198.48224478532,
