Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Integrity Winter Training series,2014-03-2,Women Cat 4  ,2,3,,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,27,31,610.45008333333,
South Jersey Spring Series,2014-03-16,WoMen Open ,12,14,536.90733333333,
All American Road Race,2014-04-5,Women CAT 4  ,15,15,693.85116666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,17,21,699.12753703704,
The Melford Circuit Race,2014-04-27,Women Cat 4 Novice ,6,16,582.03475428756,
The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,16,27,621.68643844435,
Greenbelt Park Training Race Series,2014-05-7,Women Cat 4 C ,2,2,,
Ride Sally Ride,2014-05-31,Women Cat 4  ,21,30,650.33069316628,
Leonardtown Criterium,2014-06-1,Women Cat 4  ,9,11,620.92371487724,
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,7,22,577.5,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,12,26,597.01066666667,
The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,DNF,21,634.803375,
The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,16,27,626.11840476834,
Smoketown Airport Criterium,2015-05-9,Women CAT 4,6,9,637.45575,
Ride Sally Ride,2015-06-6,Women Cat 4,18,28,644.00184615385,
Greenbelt Park Training Race Series,2015-07-22,Women C Cat 4,20,3,,
the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,7,20,575.75466666667,
Philadelphia Navy Yard Criterium,2017-04-15,Women 4-5,19,32,612.09413974746,
Ride Sally Ride,2017-05-7,Women Cat 4,14,24,632.67579226209,
