First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Yundt,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,18,44,417.93920454545,
Jeffrey,Young,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,23,44,441.025,
Ira,Blumberg,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,34,44,491.81375,
Derek,Hunt,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,38,44,510.28238636364,
Jacob,Yundt,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,9,46,372.76884848485,
Jeffrey,Young,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,23,46,433.01,
Jeffrey,Young,CRCA - Club Race Series,2019-08-3,Men Masters 40+,15,33,466.86160416667,
Ira,Blumberg,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,6,48,351.04184027778,
Jacob,Yundt,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,27,48,435.20006944444,
Jeffrey,Young,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,39,63,467.18432098765,
Jacob,Yundt,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,42,63,477.48913580247,
Jeffrey,Young,CRCA - Club Race Series,2019-07-6,Men Masters 40+,27,31,586.674,
Ira,Blumberg,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,17,26,469.62627777778,
Jeffrey,Young,CRCA - Club Race Series,2019-07-6,Men Masters 40+,27,31,586.674,
Ira,Blumberg,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,17,26,469.62627777778,
Jeffrey,Young,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,55,46,497.35823076923,
Ira,Blumberg,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,56,46,497.35823076923,
Jacob,Yundt,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,67,46,497.35823076923,
Gregory,Fowlkes,CRCA - Club Race Series,2019-05-18,Men Masters 40+,12,32,460.67071111111,
Jacob,Yundt,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,58,82,507.32145454545,
Jeffrey,Young,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,149,82,543.82206060606,
Fredrik,Berselius,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,32,97,399.34933333333,
Lawrence,Siu,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,101,103,574.15130681818,
Jacob,Yundt,CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,20,33,450.41484848485,
Jeffrey,Young,CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,48,33,474.64727272727,
Jacob,Yundt,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,20,33,447.46984848485,
Jeff,Young,Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,999,33,471.08227272727,
Lawrence,Siu,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,48,98,483.76623255814,
Jeffrey,Young,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,33,68,445.06377777778,
Jacob,Yundt,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,43,68,487.46225,
Gregory,Fowlkes,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,108,68,517.14118055556,
Fredrik,Berselius,Castelli NY Cycling Series,2019-03-31,Men Masters 40+,24,102,379.66508680556,
Lawrence,Siu,CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,47,92,516.90951351351,
Jacob,Yundt,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,70,113,478.00078125,
Ira,Blumberg,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,76,113,492.40671875,
Gregory,Fowlkes,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,77,113,494.80770833333,
Fredrik,Berselius,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,55,101,436.3678,
Ira,Blumberg,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,18,94,361.70160185185,
Jeffrey,Young,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,39,94,422.52246296296,
Jacob,Yundt,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,160,94,526.7867962963,
Jeffrey,Young,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,13,40,366.96553333333,
Ira,Blumberg,CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,38,40,487.93261666667,
Ira,Blumberg,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,14,53,354.70991666667,
Jeffrey,Young,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,40,53,467.39008333333,
Jacob,Yundt,CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,27,42,470.42285555556,
Jeffrey,Young,CRCA Club Race Series,2018-07-22,Men Masters 40+,11,18,491.51855555556,
Jacob,Yundt,CRCA Club Race Series,2018-07-22,Men Cat1/2/3,25,37,432.90241666667,
Ira,Blumberg,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,80,46,503.91136842105,
Jeffrey,Young,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,84,46,503.91136842105,
Derek,Hunt,CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,6,74,395.73625,
Ira,Blumberg,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,17,70,352.82398850575,
Jeffrey,Young,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,34,70,416.62108045977,
Derrick,Lewis,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,46,70,461.65432183908,
Matt,Seaton,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,47,70,465.40709195402,
Jacob,Yundt,CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,50,70,476.66540229885,
Jeffrey,Young,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,39,94,401.12987606838,
Matt,Seaton,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,42,94,410.46024786325,
Ira,Blumberg,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,45,94,419.79061965812,
Fredrik,Berselius,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,53,94,444.67161111111,
Derek,Hunt,CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,10,83,406.70232843137,
Derrick,Lewis,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,12,60,330.01798076923,
Matt,Seaton,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,39,60,421.95661538462,
Jeffrey,Young,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,50,70,439.23355238095,
Derrick,Lewis,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,38,61,404.67488643517,
Jeffrey,Young,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,43,61,417.1198936111,
Derek,Hunt,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,18,46,444.30143939394,
Jeffrey,Young,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,35,67,434.18954499229,
Jeffrey,Young,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,26,60,375.94597222222,
Fredrik,Berselius,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,44,60,430.05047222222,
