Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,4,18,406.71511111111,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,23,44,424.66067817983,
Race For Humanity - Crit,2015-01-25,Men masters 35+,23,70,403.52640118814,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,5,29,377.30396529563,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,5,40,396.95885294118,
Florida State Criterium Championships,2015-04-4,Men Master 35-39,6,26,355.23781011149,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,4,38,359.09677496176,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,1,21,339.9915,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,1,23,356.16916377846,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,6,22,391.82507507662,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,6,21,393.26338556594,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,9,38,435.24023026445,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 4/5,3,16,369.556875,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,2,34,344.39535555556,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 4/5,2,8,360.32,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 4/5,6,8,456.50421518569,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,3,33,371.53058333333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 4/5,4,13,389.89429461225,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 35+ Cat 4/5,6,10,440.8,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 4-5,11,16,485.04144902556,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 4/5,3,10,366.82230568676,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 4/5,2,14,343.78610283412,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Cat 4/5,9,12,458.31932804119,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 4/5,16,21,477.64246087227,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,14,17,464.04277967317,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 4/5,10,11,471.15144525803,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 4/5,5,10,450,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 4/5,9,15,461.15933333333,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 4/5,7,18,440.40448782392,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 4/5,1,15,374.901,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 4/5,3,19,393.59283333333,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,7,14,435.61764721963,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 4/5,1,18,385.94816666667,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 4/5,6,20,405.01695865286,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 4/5,6,20,423.06334316215,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 4/5,1,12,375.006,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,22,85,309.84635714286,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,18,22,397.6858,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 1/2/3,9,22,380.7075,
Tour of the Battenkill,2017-05-20,Masters Men 40+,46,49,461.61385201288,
Tinney's Hill Climb Challenge,2019-10-13,Men,22,39,457.90485964912,
