Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,108968,Matt,Pierson,,04:56.4,298549,305.33193077031,327.03209656934,
Men Cat 3,2,193523,Nicolas,Guevara,,05:31.1,604967,413.86110057984,339.16713673011,
Men Cat 3,3,162745,Phil,Lekavich,,05:31.2,556227,360.37181899828,351.30217689088,
Men Cat 3,4,236817,Vincent,Smarrelli,,05:31.3,634250,379.99800949013,363.43721705164,
Men Cat 3,5,192277,David,Ervin,,05:31.8,602757,425.69055689402,375.57225721241,
Men Cat 3,6,235364,Dilon,Hubbard,,05:33.1,629593,391.55326950629,387.70729737318,
Men Cat 3,7,184103,Dylan,Lindsey,,05:37.3,576025,440.9370768796,399.84233753395,
Men Cat 3,8,159396,Brian,Miller,,05:45.0,548540,404.12170169713,411.97737769472,
Men Cat 3,9,236963,Michael,Santana adames,,05:48.1,631354,406.50379243366,424.11241785549,
Men Cat 3,10,192374,Paul,Kudlick,,06:26.6,603049,374.80535666998,436.24745801626,
Men Cat 3,11,44340,Erick,Camacho,,06:28.0,278855,446.0328758323,448.38249817703,
Men Cat 3,12,177972,Will,Hileman,,06:31.5,568740,411.97737769472,460.5175383378,
Men Cat 3,13,127748,Eliot,Spector,,06:39.1,612391,429.36291680166,472.65257849856,
Men Cat 3,14,77044,Chris,Warno,,07:43.6,393501,420.50142047067,484.78761865933,
Men Cat 3,15,175273,Christopher,Carpenter,,19:52.9,6207,459.65170151433,496.9226588201,
Men Cat 3,DNF,251189,David,Bush,,33:38.3,192903,300,521.19273914164,
Men Cat 3,DNF,81332,Hunter,Jossim,,31:03.7,403779,301.8282089087,521.19273914164,
Men Cat 3,DNF,193713,Daniel,Chaparro,,02:28.7,601649,473.08778587931,521.19273914164,
Men Cat 3,DNF,171303,Jeff,Klein,,02:24.4,565488,387.49896705569,521.19273914164,
Men Cat 3,DNF,113866,Shawn,Benjamin,,23:40.5,232424,469.56911154388,521.19273914164,
Men Cat 3,DNF,228264,Lucas,Moyer,,31:05.9,619970,438.27619247856,521.19273914164,
Men Cat 3,DNF,184943,Nick,Olsen,,31:06.2,608311,346.26391259629,521.19273914164,
Men Cat 4,1,230000,Matthew,Eckard,,05:26.9,619367,370,352.78172293749,
Men Cat 4,2,251183,John,Aviles,,05:28.8,652296,400,361.76801676175,
Men Cat 4,3,250784,Oscar,Stangoni,,05:28.9,643002,499.15413533835,370.754310586,
Men Cat 4,4,184716,Christian,Davis,,05:28.9,578837,404.49139936115,379.74060441025,
Men Cat 4,5,250780,Tim,Janssen,,05:29.0,648694,440.62056394765,388.72689823451,
Men Cat 4,6,189846,Carlos,Pacheco,,05:29.2,518527,397.73465216233,397.71319205876,
Men Cat 4,7,208797,Alex,Mcclellan,,05:30.1,642557,400,406.69948588301,
Men Cat 4,8,251184,Enmanuel,Baez perez,,05:31.0,650092,400,415.68577970726,
Men Cat 4,9,228263,Conrad,Von dziembowski,,05:35.5,630059,473.34407617727,424.67207353152,
Men Cat 4,10,235944,John,Sasser,,05:37.4,616959,426.69617076388,433.65836735577,
Men Cat 4,11,177454,Joseph,Johnson,,05:37.7,462760,472.66823030496,442.64466118002,
Men Cat 4,12,188863,Gettis,Harris,,05:39.6,589172,384.29729147277,451.63095500427,
Men Cat 4,13,193711,Ethan,Courson,,05:46.3,603638,536.31134393762,460.61724882853,
Men Cat 4,14,235044,Rafael,Acosta,,16:49.4,629050,400,478.58983647703,
Men Cat 4,14,249173,Diego,Gomez,,05:51.7,653693,497.25899840605,469.60354265278,
Men Cat 4,15,192373,Francis,Jerez,,06:13.3,591056,466.14919010413,487.57613030129,
Men Cat 4,16,233821,Jack,Cregan,,06:43.4,604649,487.9848311558,496.56242412554,
Men Cat 4,17,193528,Jacob,Bartman,,37:34.3,605809,514.66646665331,505.54871794979,
Men Cat 4,DNF,235420,Alejandro,Perez,,37:30.1,630970,400,523.5213055983,
Men Cat 4,DNF,144685,John,Eller,,36:19.1,310069,400,523.5213055983,
Men Cat 4,DNF,48248,Tyler,Mlujeak,,31:02.0,426602,532.65926118386,523.5213055983,
Men Cat 4,DNF,247116,Jose,Gonzalez,,36:05.4,342176,421.16093651729,523.5213055983,
Men Cat 5,1,250792,Dennis,Gonzalez,,38:55.5,650640,447.33679149798,409.06051947509,
Men Cat 5,2,251179,Julian,Pucci,,42:57.1,,500,422.05187383579,
Men Cat 5,3,230155,Joel,Christopher,,43:02.1,300460,451.45517762492,435.04322819649,
Men Cat 5,4,238297,Winsten,Day,,43:03.0,630937,492.28783228716,448.0345825572,
Men Cat 5,5,251180,Wade,Ramsey,,43:03.2,653053,500,461.0259369179,
Men Cat 5,6,105824,Mike,Horton,,43:03.4,385185,500,474.0172912786,
Men Cat 5,7,206939,Brian,Schlottmann,,43:04.2,612011,487.0059374367,487.0086456393,
Men Cat 5,8,250777,Miguel,Hernandez,,43:06.0,639425,485.37759799855,500,
Men Cat 5,9,184494,Adrian,Diaz,,43:08.8,,500,512.9913543607,
Men Cat 5,10,251181,Pedro,Torres,,43:10.9,,500,525.9827087214,
Men Cat 5,11,208107,Wesley,Altham,,49:10.7,531997,500,538.9740630821,
Men Cat 5,12,186480,Tom,Cotugno,,49:11.2,433888,500,551.9654174428,
Men Cat 5,13,48587,Thomas,Gilbert,,50:35.2,360664,500,564.95677180351,
Men Cat 5,15,251182,Mayker,Marrero,,07:29.5,649996,500,577.94812616421,
Men Cat 5,DNF,193712,Austin,Courson,,36:30.3,603639,596.72406662844,603.93083488561,
Men Cat 5,DNF,165797,Daniel,Gruszka,,00:20.8,,500,603.93083488561,
Men Coll  A,1,124867,Trevor,August,,00:58.4,388145,248.14980588289,268.47273191676,
Men Coll  A,2,160845,Andrew,Sparks,,00:58.4,539501,337.41314738489,276.89841511327,
Men Coll  A,3,120851,Brody,Mcdonald,,03:17.0,361964,282.96533073938,285.32409830977,
Men Coll  A,4,116837,Eugenio,Mirafuentes,,03:17.1,623619,334.3432475927,293.74978150627,
Men Coll  A,5,64860,Zachary,Fernau,,03:22.8,368289,330.24224019767,302.17546470278,
Men Coll  A,6,126588,Colin,Patterson,,03:24.2,489166,240.02809572548,310.60114789928,
Men Coll  A,7,34895,William,Seitz,,03:24.7,326684,343.25390394274,319.02683109579,
Men Coll  A,8,193112,Maxwell,Abner,,03:28.1,586998,392.36524444975,327.45251429229,
Men Coll  A,9,72610,Forrest,Howard,,03:37.4,352946,316.19975697519,335.87819748879,
Men Coll  A,10,195375,Adin,Papell,,04:29.3,571955,377.49804816027,344.3038806853,
Men Coll  A,11,50073,Iain,Mackeith,,33:43.8,369359,325.26280949172,352.7295638818,
Men Coll  A,12,154477,Skyler,Diacou,,55:03.6,528166,320.42006805644,361.1552470783,
Men Coll  A,13,134071,Gionvanni,Vasta,,55:03.8,504179,338.90003673322,369.58093027481,
Men Coll  A,14,29119,Anthony,Bailey,,55:03.8,324600,350,378.00661347131,
Men Coll  A,15,194389,Elijah,Johnson,,55:04.9,499127,380.04273991028,386.43229666782,
Men Coll  A,16,160863,Matthew,Armstrong,,55:13.6,550953,350,394.85797986432,
Men Coll  A,DNF,206927,Asa,Holliday,,33:25.9,571740,422.53441749195,411.70934625733,
Men Coll  A,DNF,88001,Billy,Taylor,,00:18.1,388568,236.6738265148,411.70934625733,
Men Coll  A,DNF,238212,Jake,Boykin,,01:23.7,625762,378.14901837284,411.70934625733,
Men Coll  A,DNF,80686,Patton,Sims,,00:25.1,404765,283.37303449351,411.70934625733,
Men Coll  A,DNF,116838,Emiliano,Mirafuentes,,58:13.6,631346,304.79608292496,411.70934625733,
Men Coll  A,DNF,163102,Ethan,Sanchez,,00:25.9,318040,376.96216122213,411.70934625733,
Men Coll  A,DNF,189844,Javier,N. lopez,,00:28.7,592082,390.69400875189,411.70934625733,
Men Coll  B,1,184103,Dylan,Lindsey,,40:47.0,576025,440.9370768796,381.86649363561,
Men Coll  B,2,243727,Will,Owen,,40:47.2,640386,438.48599504971,395.99514366774,
Men Coll  B,3,189861,Justin,Frambes,,40:47.5,590127,393.4652401894,410.12379369987,
Men Coll  B,4,210451,James,Berkheimer,,40:51.2,615501,499.18630609599,424.252443732,
Men Coll  B,5,228264,Lucas,Moyer,,40:55.2,619970,438.27619247856,438.38109376413,
Men Coll  B,6,160869,William,Wolfe,,52:41.5,512174,423.67632346578,452.50974379626,
Men Coll  B,7,129407,Collin,Boule,,52:54.8,516366,477.72243968873,466.63839382839,
Men Coll  B,8,228962,Arscemar,Tuason jr,,53:02.8,602912,409.24280320882,480.76704386052,
Men Coll  C,1,172709,Tyler,Austhof,,40:48.6,556780,550,458.29510857014,
Men Coll  C,2,193291,Caden,Heupel,,40:49.2,606711,491.70755668824,471.39580734583,
Men Coll  C,3,251167,Max,Lin,,40:57.3,648434,550,484.49650612153,
Men Coll  C,4,236350,Mykael,White,,40:58.8,630529,517.5121478946,497.59720489722,
Men Coll  C,5,246800,Hayden,Tolley,,41:05.3,645504,550,510.69790367292,
Men Coll  C,6,193535,Noah,Adelson,,41:08.2,605172,522.67432404878,523.79860244861,
Men Coll  C,7,247115,Trent,Herman,,41:13.4,644352,399.67428722792,536.89930122431,
Men Coll  C,8,236393,Brady,Castellano,,44:07.1,630655,570.62329956666,550,
Men Coll  C,9,251168,Gavin,Rolls,,44:15.4,653633,550,563.10069877569,
Men Coll  C,10,179083,Nathan,Reymann,,52:41.5,566381,668.96219440621,576.20139755139,
Men Coll  C,11,251169,Alex,Howell,,52:42.2,650706,550,589.30209632708,
Men Coll  C,12,160868,Gabriel,Ceniza,,52:55.9,540902,550,602.40279510278,
Men Coll  C,13,231020,Leon,Stewart,,52:56.0,620648,561.07054887851,615.50349387847,
Men Coll  C,14,248101,Nathan,Mckissick,,58:10.7,591727,491.94681641751,628.60419265417,
Men Coll  C,DNF,193528,Jacob,Bartman,,37:17.0,605809,514.66646665331,654.80559020556,
Men Coll  D,1,208352,Ben,Kolbie,,45:45.1,606066,650,552.5,
Men Coll  D,2,207528,Ben,Prowell,,50:18.2,603238,650,572,
Men Coll  D,3,210583,Challaghan,Strickland,,50:27.4,604896,650,591.5,
Men Coll  D,4,251163,Nathan,Grinalds,,50:34.2,,650,611,
Men Coll  D,5,249356,Mauro,Ramos,,50:39.2,648769,650,630.5,
Men Coll  D,6,235161,Alexander,Kuhn,,51:25.3,628471,650,650,
Men Coll  D,7,232968,Daniel,Makarishchev,,00:14.7,622301,650,669.5,
Men Coll  D,8,251164,Daniel,Delgado,,03:35.1,653920,650,689,
Men Coll  D,9,251165,Pedro,Dienstmann teitelbau,,37:44.2,653779,650,708.5,
Men Coll  D,10,250847,Samuel,Cartaya,,37:44.4,648271,524.48433359128,728,
Men Coll  D,DNF,251166,Robert,Skrzypek,,00:11.4,,,,
Men Coll  D,DNF,141056,Jake,Irvin,,00:12.2,486502,,,
Men Hand H2,2,184579,Cody,Wills,,38:03.5,581600,,,
Men Hand H2,3,127449,Stephen,Zuravel,,44:49.2,526648,,,
Men Hand H2,4,251176,Kazuhiko,Kanno,,58:49.5,,,,
Men Hand H2,5,251177,Norbert,Holowat,,39:42.9,,,,
Men Hand H3,1,153170,Brandon,Lyons,,10:22.3,523346,358.51851851852,317.91111111111,
Men Hand H3,2,101274,Ryan,Pinney,,14:46.1,430927,346.22222222222,338.43333333333,
Men Hand H3,3,95016,Kevin,Hillery,,18:32.7,425052,354.96296296296,358.95555555556,
Men Hand H3,4,62603,David,Randall,,24:23.8,299855,387.7037037037,379.47777777778,
Men Hand H3,5,235685,Juan,Forero perdomo,,27:19.6,,400,400,
Men Hand H3,6,55955,Steve,Chapman,,27:23.0,484237,408.74074074074,420.52222222222,
Men Hand H3,7,227611,Jackie,Jones,,30:30.8,604561,422.51851851852,441.04444444444,
Men Hand H3,8,62604,Matthew,Updike,,32:15.6,169071,456.2962962963,461.56666666667,
Men Hand H3,9,172054,Steve,Bryant,,51:42.0,532733,400,482.08888888889,
Men Hand H4,1,193556,Redzuan,Razak,,23:30.4,572213,400,340,
Men Hand H4,2,250857,Linas,Pagano,,27:50.2,652658,400,352,
Men Hand H4,3,242587,Andrew,Hairston,,30:46.1,,400,364,
Men Hand H4,4,125918,Paul,Schulte,,37:26.9,486183,400,376,
Men Hand H4,5,138890,Eric,Fife,,37:28.3,513272,400,388,
Men Hand H4,6,15020,Jared,Fenstermacher,,38:32.5,259384,400,400,
Men Hand H4,7,251178,Rodger,Krause,,38:46.5,,400,412,
Men Hand H4,8,166747,Todd,Siewert,,49:55.2,583983,413.33333333333,424,
Men Hand H4,9,230554,Anton,Stefanovich,,54:11.1,625579,537.5,436,
Men Hand H4,10,136434,Ken,Higgins,,57:49.1,,440,448,
Men Hand H5,1,62580,Dane,Pilon,,30:14.2,187079,,,
Men Junior 17-18,1,174589,Miles,De sousa,,05:21.7,543572,358.00250841515,314.06708953203,
Men Junior 17-18,2,228256,Noah,Kushner,,05:26.6,607650,385.28414920018,325.74673766213,
Men Junior 17-18,3,189556,Reilly,Oberding,,05:27.2,559712,358.23948083295,337.42638579223,
Men Junior 17-18,4,107961,Julien,Ruhe,,05:27.4,467120,364.94845066815,349.10603392232,
Men Junior 17-18,5,234995,Mateo,Angel,,05:28.3,604153,461.26234049255,360.78568205242,
Men Junior 17-18,6,251190,Hedluis,Pagan,,05:29.7,,350,372.46533018252,
Men Junior 17-18,7,174590,Beckett,Black,,05:30.5,551484,406.36510368525,384.14497831262,
Men Junior 17-18,8,249195,Freddie,Drummond,,05:34.2,635310,445.96377782187,395.82462644272,
Men Junior 17-18,9,234996,Gustavo,Salvini,Perezluha Coaching,05:34.8,625556,507.29172543253,407.50427457281,
Men Junior 17-18,10,194430,Owen,Schnakenberg,,05:42.4,594533,335.45140750143,419.18392270291,
Men Junior 17-18,11,209510,Matthew,Hanson,,05:42.6,590904,421.86739862173,430.86357083301,
Men Junior 17-18,12,207638,James,Noori,,06:00.5,624118,450.45979490133,442.54321896311,
Men Junior 17-18,13,174591,Ben,Mcconchie,,06:20.0,566134,354.98322598029,454.22286709321,
Men Junior 17-18,14,190190,Will,Mcdonald,,07:23.3,592331,412.02536715679,465.90251522331,
Men Junior 17-18,DNF,190191,Kaden,Zimish,,38:43.4,591419,473.14675583492,489.2618114835,
Men Junior 17-18,DNF,106539,Levi,Dykes,,35:08.7,460806,329.36224664298,489.2618114835,
Men Master 35+ Cat 4/5,1,193583,Thomas,Heyder,,39:19.4,606033,481.55670120423,387.52032424852,
Men Master 35+ Cat 4/5,2,190877,Erick,Lopez,,42:59.0,,456.97459026111,400.18673227838,
Men Master 35+ Cat 4/5,3,235699,Ryan,Courson,,43:00.4,623616,498.21687060541,412.85314030825,
Men Master 35+ Cat 4/5,4,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,43:00.7,269174,390.91905113314,425.51954833812,
Men Master 35+ Cat 4/5,5,78565,Timothy,Morgan,,43:01.3,,429.1875,438.18595636799,
Men Master 35+ Cat 4/5,6,36394,William,Davis,,43:01.6,439771,576.42371405562,450.85236439785,
Men Master 35+ Cat 4/5,7,100095,Todd,Malefyt,,43:02.0,438850,417.19956007072,463.51877242772,
Men Master 35+ Cat 4/5,8,160759,Ladarren,Tyler,,43:44.5,550483,414,476.18518045759,
Men Master 35+ Cat 4/5,9,90159,Jeff,Tibbetts,,43:44.7,300721,501.48316806282,488.85158848746,
Men Master 35+ Cat 4/5,10,46064,Antony,Denard,,43:48.2,368536,450,501.51799651732,
Men Master 35+ Cat 4/5,11,193541,Bruce,Higgins,,47:14.1,572762,470.81365971094,514.18440454719,
Men Master 35+ Cat 4/5,12,128953,Matt,Sorrells,,48:48.7,,550,526.85081257706,
Men Master 35+ Cat 4/5,13,127092,Robert,Desantis,,49:09.4,489746,507.85542578682,539.51722060693,
Men Master 35+ Cat 4/5,14,235696,Oren,Adelson,,49:16.0,629389,518.66903113906,552.18362863679,
Men Master 35+ Cat 4/5,DNF,175831,Jim,Adams,,36:44.0,550126,491.50388064879,577.51644469653,
Men Master 40+,1,61595,Eric,Mcbride,,07:17.2,141060,258.52494092581,288.97510520591,
Men Master 40+,2,165802,Eric,Oleson,,07:17.8,352200,349.52769265302,296.28771753142,
Men Master 40+,3,114279,Steve,Ehinger,,07:18.1,484686,322.93945772365,303.60032985693,
Men Master 40+,4,42945,Bruno,Moreira,,07:19.4,292511,347.44498564418,310.91294218244,
Men Master 40+,5,63422,Richard,Perpinan,,07:19.6,219854,401.99989273982,318.22555450795,
Men Master 40+,6,91850,Jorge,Mila,,07:20.5,399974,386.4806465259,325.53816683347,
Men Master 40+,7,250785,Juan,Jose ferreira,,07:20.6,,485.88724767694,332.85077915898,
Men Master 40+,8,71541,Aaron,Casados,,07:21.1,392595,336.12778902658,340.16339148449,
Men Master 40+,9,172711,Matthew,Foxenberger,,07:21.2,568192,380.91932881632,347.47600381,
Men Master 40+,10,191456,Rafael,Lopez,,07:21.2,602738,381.39734992354,354.78861613551,
Men Master 40+,11,105747,Shimran,Ali,,07:21.3,416373,384.52687106672,362.10122846102,
Men Master 40+,12,47536,Gregory,Thompson,,07:21.9,311472,334.47556161087,369.41384078653,
Men Master 40+,13,190875,Javier,Lopez sr,,07:22.0,,389.90498430928,376.72645311205,
Men Master 40+,14,76874,Christopher,Mosier,,07:22.0,300790,350,384.03906543756,
Men Master 40+,15,47804,Brad,Parkerson,,07:22.1,297241,369.55824394352,391.35167776307,
Men Master 40+,16,114494,Cody,Buford,,07:22.4,466101,397.06374960976,405.97690241409,
Men Master 40+,17,33788,John,Hart,,07:23.8,141477,372.57268543406,405.97690241409,
Men Master 40+,18,36152,Janne,Hamalainen,,07:24.3,199458,290.94749292378,405.97690241409,
Men Master 40+,19,45303,Adam,Baskin,,07:24.9,88669,439.40495468451,405.97690241409,
Men Master 40+,20,251185,Javier,Prieto,,07:28.7,,350,423.70444744564,
Men Master 40+,21,41410,David,Koonce,,07:40.3,376163,421.60867063492,434.34097446456,
Men Master 40+,22,42977,Andres,Munera,,07:41.3,307870,453.72536129835,434.34097446456,
Men Master 40+,23,171043,Silvio,Valesi,,34:05.1,605097,432.25057106842,448.5230104898,
Men Master 40+,24,45306,Jorge,Velez,,34:07.4,,398.17409269265,448.5230104898,
Men Master 40+,25,162757,James,Dunn,,42:56.2,552073,425.35922603047,459.15953750872,
Men Master 40+,27,251186,Joe,Woodson,,52:34.8,,350,466.25055552134,
Men Master 40+,DNF,30288,Andrew,Miller,,43:05.4,152659,471.10520584448,480.43259154657,
Men Master 40+,DNF,249189,Jason,Marcotte,,19:33.2,645688,500.76695309,480.43259154657,
Men Master 40+,DNF,251187,Ben,Talbat,,28:48.8,,350,480.43259154657,
Men Master 40+,DNF,191113,Daniel,Da silva,,11:19.2,298151,402.83294180323,480.43259154657,
Men Master 40+,DNF,251188,Kawika,Mitchell,,35:43.1,,350,480.43259154657,
Men Master 50+,1,42914,Osmay,Rodriguez,,03:41.8,360687,398.05137729168,299.25880831529,
Men Master 50+,2,36152,Janne,Hamalainen,,03:42.0,199458,290.94749292378,304.37856225547,
Men Master 50+,3,44222,David,Richter,,03:43.0,29781,295.58930983884,309.49831619566,
Men Master 50+,4,63420,Patrick,Diver,,04:09.2,9601,383.28590572998,314.61807013584,
Men Master 50+,5,42762,Kirk,Corsello,,04:09.5,57055,377.33234319103,320.59111639939,
Men Master 50+,6,71773,Terence,Auter,,04:09.9,292712,361.2916824825,326.56416266294,
Men Master 50+,7,106968,Matthew,Maddox,,04:11.6,109180,374.45632253833,332.53720892648,
Men Master 50+,8,72463,Todd,Vanselous,,04:11.8,392997,472.48748383624,338.51025519003,
Men Master 50+,9,251170,Bruce,Spencer,,04:12.0,476670,450,344.48330145358,
Men Master 50+,10,46015,Ernie,Pena,,04:12.2,368468,448.72589704522,350.45634771713,
Men Master 50+,11,250850,Wayne,Scott,,04:12.3,134641,527.04242480362,356.42939398067,
Men Master 50+,12,27805,Steven,Mlujeak,,04:12.5,24653,427.22418743089,362.40244024422,
Men Master 50+,13,18788,Frank,Negri,,04:12.7,48189,468.8928656283,368.37548650777,
Men Master 50+,14,72413,Didier,Fresne,,04:12.9,289531,500.06684537838,374.34853277132,
Men Master 50+,15,42863,Ryan,Saylor,,04:13.3,31413,382.66314899299,380.32157903486,
Men Master 50+,16,159405,Carlos,Londono,,04:13.3,548823,419.49803287779,386.29462529841,
Men Master 50+,17,96347,Tate,Coverdale,,04:13.5,430034,455.68394467142,392.26767156196,
Men Master 50+,18,189214,Saswata,Roy,,04:13.6,588428,428.74814877746,398.24071782551,
Men Master 50+,19,46017,Mick,Magin,,04:13.6,366771,394.19472427479,404.21376408905,
Men Master 50+,20,80208,Stephen,Kefer,,04:14.2,18719,322.29456047979,410.1868103526,
Men Master 50+,21,42982,Jeff,Leonard,,04:14.5,367335,448.67035601981,422.1329028797,
Men Master 50+,22,48106,Reginald,Pineda,NGCA Masters Cycling Team,04:14.6,112223,427.51182450275,422.1329028797,
Men Master 50+,23,44907,Gregg,Cromer,,04:14.7,206082,402.94638602388,422.1329028797,
Men Master 50+,24,74766,Guy,Preston,,04:14.9,186384,390.73176111494,422.1329028797,
Men Master 50+,25,246052,Stephen,Guyon,,04:15.0,636144,411.23314021654,422.1329028797,
Men Master 50+,26,46012,Pablo,Santa cruz,,04:15.9,196540,427.53874256887,422.1329028797,
Men Master 50+,26,142959,Christopher,Creyts,,04:15.9,102442,412.96491867268,422.1329028797,
Men Master 50+,27,120938,Paul,Williams,,04:16.8,38404,442.67497024261,422.1329028797,
Men Master 50+,28,47513,Ryan,Robinson,,04:17.0,139857,319.40789102876,422.1329028797,
Men Master 50+,29,171306,James,Rufrano,,04:21.3,429075,452.85394489012,447.73167258061,
Men Master 50+,30,42761,Vance,James,,04:25.5,47935,412.51376545089,457.97118046098,
Men Master 50+,31,1072,Fred,Thomas,,04:26.1,220670,358.86488138226,457.97118046098,
Men Master 50+,32,8195,James,Carney,,04:27.6,45167,361.26969917038,457.97118046098,
Men Master 50+,33,42769,Curtis,Long,,05:33.0,108976,372.35546096964,468.21068834135,
Men Master 50+,34,42927,Scott,Lameier,,09:06.1,305247,478.8764760907,473.33044228153,
Men Master 50+,35,2600,Anthony,Maisto,,09:13.9,22206,466.41836018027,483.5699501619,
Men Master 50+,36,235680,Julio,Salvador,,09:14.3,630203,495.11159856371,483.5699501619,
Men Master 50+,37,47854,Clayton,Griffin,,09:14.8,171847,382.67033164594,483.5699501619,
Men Master 50+,38,70004,Luke,Trione,,13:44.2,35942,442.43303635696,493.80945804227,
Men Master 50+,39,142976,Jose,Bravini,,31:30.2,652975,450,498.92921198245,
Men Master 50+,40,75511,Mark,Robinson,,40:54.3,602358,570.07083912429,504.04896592263,
Men Master 50+,41,45346,Guillermo,Suarez,,42:13.5,283294,551.89065695938,509.16871986282,
Men Master 50+,42,251171,Ricardo,Rubin,,47:50.8,,450,516.84835077309,
Men Master 50+,43,90595,Chris,Antia,,32:51.8,424256,468.65877153475,516.84835077309,
Men Master 50+,44,162744,Eric,Moon,,32:58.7,550829,338.85364118639,524.52798168337,
Men Master 50+,45,250773,Guido,Salvini,,36:55.7,649548,466.96528037892,529.64773562355,
Men Master 50+,46,7363,Michel,Bermudez,,38:56.7,292123,446.56139422926,534.76748956373,
Men Master 50+,47,42978,Eric,Specht,,40:12.8,305631,495.34894457039,539.88724350392,
Men Master 50+,48,107013,Sean,Mulhall,,48:03.0,25353,435.99667274266,547.56687441419,
Men Master 50+,49,192284,Sergio,Andersen,,04:36.2,,531.35588201754,547.56687441419,
Men Master 50+,50,126580,Bryan,Davis,,06:06.5,147794,450,555.24650532447,
Men Master 50+,51,75697,John,Kasbohm,,08:28.8,398045,450,560.36625926465,
Men Master 50+,DNF,91522,Michael,Osborne,,26:07.2,360638,442.14070339934,570.60576714502,
Men Master 50+,DNF,228257,Todd,Kushner,,07:12.8,608396,496.60321424752,570.60576714502,
Men Master 50+,DNF,251172,Alexander,Miranda,,21:43.7,,450,570.60576714502,
Men Master 50+,DNF,250513,Andrew,Blackburn,,00:26.5,334184,567.10526315789,570.60576714502,
Men Master 50+,DNF,74765,Patrick,Uhler,,17:21.2,129662,473.02440288767,570.60576714502,
Men Master 50+,DNF,167222,Criffin,Van nest,,13:45.9,538469,523.80030959752,570.60576714502,
Men Master 50+,DNF,42981,Sean,Stanron,,37:10.9,308557,502.58009587775,570.60576714502,
Men Master 50+,DNF,92902,Edwin,Calderon sr,,43:29.6,420186,418.32408283415,570.60576714502,
Men Master 50+,DNF,15042,Peter,Fickinger,,01:49.0,264652,472.29220784848,570.60576714502,
Men Master 50+,DNF,251173,Jaime,Diaz,,31:16.5,,450,570.60576714502,
Men Master 50+,DNF,190869,Bob,Umbel,,01:51.0,594949,339.78538558362,570.60576714502,
Men Master 50+,DNF,148058,Corey,Mccracken,,01:48.2,51190,353.84277944218,570.60576714502,
Men Master 60+,1,120349,Kevin,Clark,,21:29.3,360757,449.13011982793,407.63940448071,
Men Master 60+,2,194624,Ronald,Roswell,,22:33.0,422859,550,420.68469203167,
Men Master 60+,3,189879,Steve,Robertson,,25:08.3,591447,433.06820593243,433.72997958263,
Men Master 60+,4,192337,Daniel,Spano,,25:10.1,600285,528.95297439822,446.77526713359,
Men Master 60+,5,46022,Martin,Bates,,25:11.3,2867,460.64421570577,459.82055468455,
Men Master 60+,6,236961,Thomas,Soeder,,25:12.4,46870,608.9746782316,472.86584223551,
Men Master 60+,7,18479,Keith,Johnson,,25:13.7,50802,470.93772742553,485.91112978648,
Men Master 60+,8,236962,John,Lally,,25:13.8,634059,620.98056174271,498.95641733744,
Men Master 60+,9,73864,David,Hiatt,,25:14.6,394869,509.89191754043,512.0017048884,
Men Master 60+,10,71806,James,Dure,,25:16.2,393844,502.47294432798,525.04699243936,
Men Master 60+,11,192283,Eric,Luoto,,25:16.4,631324,521.14101048049,538.09227999032,
Men Master 60+,12,251174,Richard,Boland,,25:16.7,651610,550,551.13756754128,
Men Master 60+,13,54884,Jim,Leland,,25:16.8,326312,540.89260673209,564.18285509224,
Men Master 60+,14,177406,Ray,Cipollini,,25:17.0,6945,550,577.2281426432,
Men Master 60+,15,23606,Mark,Stein,,25:35.3,33966,436.41926535067,590.27343019416,
Men Master 60+,16,251175,Hans,Christian hoeck,,28:15.7,653820,550,603.31871774512,
Men Master 60+,17,44507,Walter,Megura,,35:13.8,111657,550,616.36400529608,
Men Master 60+,18,119392,Brian,Jones,,55:53.3,45515,510.30087291018,629.40929284704,
Men Pro 1-3,1,76876,Brock,Mason,,57:04.3,399650,305.21306961298,221.92351382789,
Men Pro 1-3,2,24379,Jonathan,Brown,,57:04.3,255591,219.35544732333,232.34323886446,
Men Pro 1-3,3,44336,Sebastian,Cano,,57:23.9,234454,329.88352874281,242.76296390103,
Men Pro 1-3,4,235157,Robert,Sierra,,59:43.8,629544,200,253.1826889376,
Men Pro 1-3,5,26052,James,Schurman,,59:45.0,284479,258.6909436327,263.60241397417,
Men Pro 1-3,6,45345,Fredd,Matute,,01:35.5,305523,361.57227915555,274.02213901074,
Men Pro 1-3,7,48245,Christian,Corsello,,03:19.1,280950,367.52148839481,284.44186404731,
Men Pro 1-3,8,143538,Mark,Tucker,,03:19.5,548565,315.24097367769,294.86158908388,
Men Pro 1-3,9,92884,Carlo,Roche,,03:22.3,429283,334.00546214382,305.28131412045,
Men Pro 1-3,10,194100,Darren,Parham,,03:23.1,594942,315.32629996395,315.70103915702,
Men Pro 1-3,11,101958,Yuniet,Del toro,,03:26.6,431849,377.20913908191,326.12076419359,
Men Pro 1-3,12,194620,Felipe,Albino,,03:36.7,606763,378.36844133254,336.54048923016,
Men Pro 1-3,13,22377,Michael,Hernandez,,03:37.4,296605,301.2458840659,346.96021426674,
