Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,29,53,456.87122095899,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,68,84,444.85723809524,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,42,69,397.94932692308,
Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,19,37,450,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,28,30,499.10333978316,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,19,30,451.77053333333,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,19,27,457.41084593964,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,17,23,432.82492424242,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,48,52,465.24456123243,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,28,43,436.75482438154,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,21,38,452.49771407193,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,32,32,527.5281263216,
Tuesday Night Crit,2019-08-27,Men Cat 4/5,14,16,511.10459839544,
Resolution Cross Cup,2020-11-28,Men Cat 3/4,5,5,,
Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,25,31,385.625,
Driveway Series,2021-04-22,Men Cat 4/5,26,32,490.078125,
Fair Park Crits,2021-05-20,4/5,13,34,439.08088235294,
Fair Park Crits,2021-06-17,3/4,11,31,410.35623982045,
Fair Park Crits,2021-06-24,3/4,15,31,359.84375,
Fair Park Crits,2021-07-29,3/4,21,41,410.16467384502,
Tuesday Night Criteriums,2021-08-10,Men Cat 4/5,12,25,440.91346153846,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,13,36,431.21087001234,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,43,53,523.85948787575,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,DNF,46,533.94327403517,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,DNP,47,,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,38,48,487.12107824228,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,28,44,467.22556132178,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,47,57,449.95873564613,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,18,38,429.53151097161,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,50,55,431.10559866056,
