Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series - Week #1,2011-04-6,Senior Men Category 4,5,17,370,
Tiger Lane Crit Series - Week #2,2011-05-4,Senior Men Category 4,7,27,367.69230769231,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,12,27,390.76923076923,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,20,49,386.97808082497,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,27,38,422.10526315789,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,2,45,331.56428571429,
Memphis Invitational Club Championship - Crit,2011-07-16,Men Cat 4 / Women 1-4,10,27,386.91318354086,
Hell of the South,2013-03-23,Men Cat 4,DNF,34,540.15908085964,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,9,15,439.90898028904,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,23,51,417.77262685176,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,4,39,381.0018686987,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 3,26,32,393.20815384615,
Hell of the South,2014-03-29,Men Cat 3  ,27,38,451.83016640127,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),22,49,445.20447463768,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),27,43,427.73626845396,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),6,41,357.570875,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,21,40,416.3541632701,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,7,32,338.01128205128,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,4,48,334.44223450855,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,DNF,30,444.55562002315,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,16,19,412.6677212963,
Tiger Lane Crit Series,2016-04-6,Men  1/2/3,9,21,335.51163132191,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,5,16,385.35776814431,
Rockabilly Gran Prix - TT,2017-06-17,Masters 40-49 Cat 3/4/5,9,9,450.56319651629,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 40-49 Cat 3/4/5,DNF,9,485.52,
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,10,15,467.52541666667,
 Cross Winds Classic ,2018-02-18,Men Cat 3,8,28,385.74307440328,
Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,27,33,421.7278125,
Tiger Lane Crit series,2018-03-31,Men Cat 3/4,6,38,351.75041666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,31,32,467.404453125,
Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,26,32,429.53657142857,
Cookeville Criterium,2018-04-22,Men Cat 3/4,9,9,444.017,
Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,11,18,391.69288888889,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,5,29,381.59930769231,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,12,25,408.29395833333,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,27,30,452.86718888889,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,3,11,391.3375,
Music City Crits,2019-07-3,Men Cat 3/4,13,36,411.34980827887,
