Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,27,44,619.77031498542,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,22,47,600,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,18,43,600,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D2                                            ,DNF,36,,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,9,34,552.35294117647,
ECCC Week 4 RPI ITT,2011-03-26,Men D2                                            ,16,30,603,
ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,5,32,535.71428571429,
ECCC Week 4 RPI Crit,2011-03-27,Men D2                                            ,7,32,548.57142857143,
ECCC Week 4 USAC Races,2011-03-27,Men 4/5                         ,DNF,37,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,52,67,575.16149487199,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,55,61,602.52540142108,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,10,24,504.29263636364,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,44,70,634.66939676834,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,45,65,582.97384444444,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,8,29,468.30259686333,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,8,31,477.5,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,2,27,448.18888764722,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,13,43,389.83524547195,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,24,38,433.51242143726,
Tour of Colts Neck,2012-05-6,Men Category4  ,3,44,352.2249289392,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,15,33,492.12666666667,
Watermelon Crit,2012-06-2,Category 4/5 Men,30,32,478.49171919586,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,1,56,356.89514911733,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,2,23,360.28560399703,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,4,48,363.9215,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,22,40,373.419375,
Ronde Van Mullica,2013-04-7,Men Category3,17,31,377.23848426621,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,70,109,359.44540064103,
Long Beach Island TT,2013-04-20,Men Cat1/2/3,16,17,382.49329166667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,7,41,307.36899105058,
Tour of Colts Neck,2013-05-5,Men Cat 3,7,25,334.47583333333,
Tour of Colts Neck,2013-05-5,Men Cat 3,7,25,334.47583333333,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,20,27,509.83915944591,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,8,48,292.03186111111,
Tour of Somerville,2013-05-27,Men Cat 3,55,115,342.92048451136,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,40,70,382.85698809524,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,4,39,322.45049491373,
Parkview Cycling Festival,2013-07-14,Men 5 Open,18,27,528.09488014888,
Ronde Van Mullica,2014-03-30,Men Category3  ,18,21,422.085125,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,9,44,324.115,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,8,57,332.72844444444,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,41,86,389.70588461538,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,13,103,341.89814179482,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,36,73,648.87446090294,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,42,77,368.14907894737,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,3,37,306.96237037037,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,33,41,409.47506819597,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,8,42,322.93055555556,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,10,38,338.69964912281,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,13,39,336.81374999173,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,12,27,365.99909146956,
Eagle Township Criterium,2014-08-24,Men  4/5,20,31,478.12,
