Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4 Men                                            ,1,8798,Samuel,Evans-brown,MC Cycle and Sport,1:36:35,294313,369.46,314.02397831465,
4 Men                                            ,2,32959,Taylor,Merk-wynne,CMCC p/b Insight,1:36:48,192113,344.93992346347,321.4878134551,
4 Men                                            ,3,27935,Jacob,Warshaw,University of Vermont,1:41:31,329838,490.35,328.95164859554,
4 Men                                            ,4,1994,Rich,Rogers,DG Cycle Sports,1:41:31,297361,393.92,336.41548373599,
4 Men                                            ,5,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,1:41:31,63826,313.45,343.87931887643,
4 Men                                            ,6,29872,Daniel,Mccabe,bikebarnracing,1:41:31,261665,439.84,351.34315401688,
4 Men                                            ,7,930,John,Liston,oa/cyclemania,1:41:31,174499,413.51,358.80698915732,
4 Men                                            ,8,20790,Noah,Epstein,NEBC p/b Cycle Loft,1:41:31,305777,398.44,366.27082429777,
4 Men                                            ,9,3505,Mark,White,Onion River Racing,1:41:31,67917,368.36,373.73465943822,
4 Men                                            ,10,29773,Travis,Bickford,CCB Racing Team,1:41:31,336336,379.42,381.19849457866,
4 Men                                            ,11,1509,Justin,Henderson,Colavita Racing Inc.,1:41:31,279191,401.28,388.66232971911,
4 Men                                            ,12,1734,Shane,Macdowell,,1:41:31,214258,400,396.12616485955,
4 Men                                            ,13,27941,Dana,Greenlaw,University of Vermont,1:41:31,290962,488.91,403.59,
4 Men                                            ,14,28013,Hunter,Resek,CCB/UNH,1:41:31,315400,403.59,411.05383514045,
4 Men                                            ,15,7482,Christopher,Darling,Portland Velo Club,1:41:31,281968,394.79,418.51767028089,
4 Men                                            ,16,27421,Andrew,Tripp,Onion River Racing,1:41:31,295824,400.65,437.17725813201,
4 Men                                            ,17,14487,Michael,Stearns,,1:41:31,90951,255.79,437.17725813201,
4 Men                                            ,18,9019,Robert,Dillon,GMBC/Synergy Fitness,1:41:31,151429,474.56,437.17725813201,
4 Men                                            ,19,22971,Christian,Muentener,OA/Cyclemania,1:41:31,339320,486.67188166667,437.17725813201,
4 Men                                            ,20,378,Michael,Allen,,1:41:44,268341,435.15,455.83684598312,
4 Men                                            ,21,6324,Daniel,O'neill,Pemi-Baker Cycling Club,1:42:07,48457,445.57,463.30068112357,
4 Men                                            ,22,20690,Cody,Whelan,Sunapee/ Revolution Cyclery,1:43:45,296069,441.97,474.49643383424,
4 Men                                            ,23,1653,Ethan,Frost,Christiana Care PT+/FSVS,1:43:47,139749,453.37,474.49643383424,
4 Men                                            ,24,33271,Benjamin,Ho,Southern Maine Cycling Club,-1 lap,477792,527,485.6921865449,
4 Men                                            ,25,24505,Michael,Humphries,NHCC,-1 lap,,485.66,493.15602168535,
Cat 5                                            ,1,32033,Joseph,Wells,unattached,1:11:44,173638,475.94,397.95830594136,
Cat 5                                            ,2,32247,Ryan,Henry,Cycle Lodge,1:11:44,324834,413.32042857143,405.24699837412,
Cat 5                                            ,3,31295,Nicholas,Kirsch,NorEast Cycling,1:11:48,332732,428.61872685185,412.53569080688,
Cat 5                                            ,4,35114,Taylor,Caswell,CleanGen Racing,1:11:51,,500,419.82438323964,
Cat 5                                            ,5,34449,Jason,Barella,,1:11:51,354176,613.09706794717,427.1130756724,
Cat 5                                            ,6,6342,David,Kell,Maine Cycling Club,1:11:51,307197,486.64,434.40176810516,
Cat 5                                            ,7,27950,Lucas,Robichaud,,1:11:51,342132,652.70384310924,441.69046053792,
Cat 5                                            ,8,33465,Cory,Small,,1:11:51,350750,420.03129,448.97915297068,
Cat 5                                            ,9,29819,Philip,Stango,Bicycle Bill's,1:11:51,327614,509.25,456.26784540344,
Cat 5                                            ,10,32409,Chris,Vandeusen,Velobrew Racing,1:11:51,351176,459.57,463.5565378362,
Cat 5                                            ,11,6551,Neal,Coughlin,Maine Cycling Club,1:11:51,303889,559.73571870094,470.84523026896,
Cat 5                                            ,12,33466,Jackson,Marshall,Rainbow Bicycle and Fitness,1:11:51,329858,426.69534916667,478.13392270172,
Cat 5                                            ,13,32034,Jamie,Grey,,1:11:51,332494,477.08,485.42261513448,
Cat 5                                            ,14,2591,Michael,Coleman,GMBC,1:11:51,226547,521.94705369758,492.71130756724,
Cat 5                                            ,15,10060,Joel,Lamendola,QuadCycles,1:11:51,317166,484.53,500,
Cat 5                                            ,16,32251,Christopher,Cugini,NEBC p/b Cycle Loft,1:11:51,340514,494.27,510.93303864914,
Cat 5                                            ,17,22168,Paul,Malan,Upper Valley Velo/Drummond Custom Cycles,1:11:51,317608,495.16,510.93303864914,
Cat 5                                            ,18,35115,Sam,Damphousse,Cycle Lodge,1:11:58,333946,500,521.86607729828,
Cat 5                                            ,19,32443,Charles,Medina,,1:12:16,341906,443.68502825924,529.15476973104,
Cat 5                                            ,20,32950,Zachary,Ackerman,the pool doctor,1:12:29,,564.25692137145,536.4434621638,
Cat 5                                            ,21,20794,Tomas,Jurgensen,NEBC p/b Cycle Loft,1:13:14,295390,500,543.73215459656,
Cat 5                                            ,22,35116,Patrick,Moynihan,,1:13:27,,500,551.02084702932,
Cat 5                                            ,23,14710,Michael,Mccabe,bikebarnracing,1:17:00,266366,570.3,558.30953946208,
Cat 5                                            ,24,35117,Aidan,Kesner,NEBC,1:17:27,353160,500,565.59823189484,
Cat 5                                            ,25,32060,Daniel,Harris,,1:20:34,568940,539.47253126721,572.8869243276,
Cat 5                                            ,26,35118,Brian,Halliwell,,1:24:46,,500,580.17561676036,
Cat 5                                            ,27,30495,Michael,Bloom,Gus' Bike Shop,-1 lap,320412,518.84988425926,587.46430919312,
Cat 5                                            ,28,35119,Gary h,Prince,NHCC & Maine Coalition,-1 lap,,500,616.61907892416,
Cat 5                                            ,DNF,33468,Matthew,Burke,,,385267,440.0234675,602.04169405864,
Cat 5                                            ,DNF,35120,Peter,Titcomb,GMBC/Synergy Fitness,,,500,602.04169405864,
Cat 5                                            ,DNF,35121,Jesse,Athinson,,,,500,602.04169405864,
Cat 5                                            ,DNF,35122,William,Santos,,,,500,602.04169405864,
Cat 5                                            ,DNF,35123,Butch,Freeman,,,,500,602.04169405864,
Cat 5                                            ,DNF,35124,Todd,Rohr,,,,500,602.04169405864,
Masters Men 35+                                  ,1,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,1:52:15,30782,328.86,259.95527491939,
Masters Men 35+                                  ,2,4656,Michael,Rowell,NEBC p/b Cycle Loft,1:52:15,76361,300,269.79880707376,
Masters Men 35+                                  ,3,27411,Lou,Bregou,Team Alpine Clinic-RCN,1:54:11,4721,378.46,279.64233922813,
Masters Men 35+                                  ,4,1610,Keith,Ford,Sunapee Racing Team,1:54:14,61568,288.62920559783,289.48587138251,
Masters Men 35+                                  ,5,968,Leo,Devellian,CCB Racing,1:54:14,151853,268.6,299.32940353688,
Masters Men 35+                                  ,6,8914,Ralf,Geiben-lynn,Genesee Valley Cycling Club,1:54:14,171415,300,309.17293569125,
Masters Men 35+                                  ,7,2381,Christopher,White,Bob Cycling/Goodales Bikes,1:54:14,127261,300,319.01646784563,
Masters Men 35+                                  ,8,33456,Alex,Miller,Portland Velo Club,1:54:14,367970,352.19709393939,328.86,
Masters Men 35+                                  ,9,3549,Matt,Spence,Burris Logistics/Fit Werx,1:54:14,173366,346.86,338.70353215437,
Masters Men 35+                                  ,10,574,Marvin,Wang,Bell Lap Coaching/Joe's Garage,1:54:14,49497,328.06,348.54706430875,
Masters Men 35+                                  ,11,782,Philip,Beliveau,Burris Logistics-Fit Werx,1:54:14,68336,333.49,358.39059646312,
Masters Men 35+                                  ,12,31773,David,Stacey,Bob Cycling/Goodales Bikes,1:54:14,33736,439.83,368.23412861749,
Masters Men 35+                                  ,13,150,Bruce,Diehl,Sunapee/Continental Paving,1:54:29,63934,331.26,378.07766077187,
Masters Men 35+                                  ,14,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,1:54:41,7081,391.22,387.92119292624,
Masters Men 35+                                  ,15,35112,Gary,Johnson,,-1 lap,80892,300,397.76472508061,
Masters Men 35+                                  ,DNF,35113,Kevin,Egan,San Diego Bicycle Club,,107873,300,407.60825723499,
Masters Men 35+                                  ,DNF,3695,Rob,O'malley,David's World Cycling,,,300,407.60825723499,
Open Tandem                                      ,1,6384,Danielle,Ruane,Sunapee Racing Team,1:28:15,292549,,,
Open Tandem                                      ,DNF,1610,Keith,Ford,Sunapee Racing Team,1:28:15,61568,,,
Open Tandem                                      ,3,2381,Christopher,White,BOB Cycling-Goodale's/SpeedMerchant Aero,1:28:15,127261,,,
Open Tandem                                      ,DNF,35106,Jackie,Gallant,,1:28:15,,,,
Open Tandem                                      ,5,35107,Cindy,Hammond,,1:29:16,,,,
Open Tandem                                      ,DNF,964,Patrick,Ruane,Sunapee Racing Team,1:29:16,30782,,,
Open Tandem                                      ,7,35108,Joseph,Marino,,1:29:29,,,,
Open Tandem                                      ,DNF,35109,Kathleen,Marino,,1:29:29,,,,
Open Tandem                                      ,9,35110,Ian,Clemense-schreiner,,-1 lap,,,,
Open Tandem                                      ,DNF,35111,Dave,Micalizzi,,-1 lap,,,,
Open Women                                       ,1,6384,Danielle,Ruane,Sunapee/Continental Paving/Revolution Cyclery,1:49:09,292549,363.58,348.045,
Open Women                                       ,2,9001,Danielle,Baron,Sunapee/Continental Paving/Revolution Cyclery,1:49:33,297466,431.01,367.62625,
Open Women                                       ,3,2373,Sheila,Vibert,Sunapee Racing Team,1:49:33,182320,365.56,387.2075,
Open Women                                       ,4,198,Kristen,Gohr,Stage5/Cycling Fusion,1:49:33,265719,332.55,406.78875,
Open Women                                       ,5,32957,Whitney,Hilton,,1:57:57,,555.52,426.37,
Open Women                                       ,6,1648,Cathy,Rowell,NEBC p/b Cycle Loft,2:01:08,146312,421.73,445.95125,
Open Women                                       ,7,22187,Kelly,Dolan,Mason Racing,-1 lap,,532.74558333333,465.5325,
Open Women                                       ,8,35125,Catherine,Follen,Maine Coast Cycling,-2 laps,,500,485.11375,
Pro/1/2/3 Men                                    ,1,5379,Patrick,Galvin,University of New Hampshire,2:09:37,276034,318.47,235.586,
Pro/1/2/3 Men                                    ,2,65,David,Gray,NorEast Cycling,2:09:37,13955 ,255.58,243.14942857143,
Pro/1/2/3 Men                                    ,3,1174,Matthew,Buckley,Boston Bicycle School,2:09:37,242892,239.84,250.71285714286,
Pro/1/2/3 Men                                    ,4,8820,John,Herrick,Sunapee Racing Team,2:09:37,296573,307.71,258.27628571429,
Pro/1/2/3 Men                                    ,5,145,Ciaran,Mangan,CCB Racing,2:09:37,218622,268.19,265.83971428571,
Pro/1/2/3 Men                                    ,6,1293,Landen,Wark-acebo,MetLife Cycling Team,2:09:37,237597,288.53,273.40314285714,
Pro/1/2/3 Men                                    ,7,652,Brendan,Meryman,Team Alpine Clinic,2:09:37,265078,200,280.96657142857,
Pro/1/2/3 Men                                    ,8,4103,Harrison,Harb,Boston Bicycle School/Firefly,2:09:37,208909,272.39,288.53,
Pro/1/2/3 Men                                    ,9,5014,James,Bolognani,NH-U23/Rhino Bike Works,2:09:37,291463,288.16,296.09342857143,
Pro/1/2/3 Men                                    ,10,32412,Thomson,Riley,NorEast Cycling,2:09:37,171616,344.7,303.65685714286,
Pro/1/2/3 Men                                    ,11,8946,Matt,Sack,Cheshire Cycle Racing,2:09:37,258860,321.82,311.22028571429,
Pro/1/2/3 Men                                    ,12,9024,Eric,Follen,Maine Coast Cycling Club,2:09:37,306655,331.15,318.78371428571,
Pro/1/2/3 Men                                    ,13,529,Ryan,Kelly,NorEast Cycling,2:09:55,207445,272.38,326.34714285714,
Pro/1/2/3 Men                                    ,14,6221,Andrew,Clemence,Sunapee/Continental Paving/Revolution Cyclery,2:09:55,294220,307.65,333.91057142857,
Pro/1/2/3 Men                                    ,15,949,Nicholas,Fanaras,CCB/DOTGO,2:14:59,249996,299.54,341.474,
