Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,1,67374,Elvys,Noel reyes alevedo,,,,400,316.4295,
Men Cat 4  ,2,61653,Samuel,Torres,We Stand United (W.S.),,340722,325.83,326.8758125,
Men Cat 4  ,3,67375,Jose,Daniel diaz,,,439904,400,337.322125,
Men Cat 4  ,4,4601,Carl,Nelson,Flying Ace Cycling Club,,0231618,333.53,347.7684375,
Men Cat 4  ,5,19120,Todd,Bender,Arc Racing,,306178,383.28,358.21475,
Men Cat 4  ,6,27540,Manuel,Frias,Echelon Cycles/Montecci,,281116,411.83,368.6610625,
Men Cat 4  ,7,23657,Noel,Johnson,Echelon Cycles/Montecci,,282944,444.81,379.107375,
Men Cat 4  ,8,702,John,Nobile,,,26169,392.92809141874,389.5536875,
Men Cat 4  ,9,62854,Patrick,Gilmour,,,358452,460.7021785876,400,
Men Cat 4  ,10,26744,Erick,Fernandez,Chelsea Bicycles Team,,310744,389.68,410.4463125,
Men Cat 4  ,11,21670,Edward,Liborius,Team Somerville Bicycle Shop,,303984,438.15,420.892625,
Men Cat 4  ,12,48096,Nick,Lawson,Setanta,,140005,378.51,431.3389375,
Men Cat 4  ,13,8319,Miguel,Flores,Chelsea Bicycles Team,,0159957,435.27771420308,441.78525,
Men Cat 4  ,14,7016,Andreas,Katehis,,,293601,405.58409002168,452.2315625,
Men Cat 4  ,15,62869,Junior,Hodge,Alanis/Team Alanis,,99804,466.32,462.677875,
Men Cat 4  ,16,3913,Patrick,Grehan,Kissena Cycling Club,,277702,372.81,473.1241875,
Men Cat 4  ,DNF,19357,Matthew,Rossi,Arc Racing,,301499,445.9,483.5705,
Men Cat 4  ,DNF,64254,Malik,Graves-pryor,Major Taylor Development Team,,318024,438.79079270498,483.5705,
Men Cat 4  ,DNF,25871,Desmond,Griffith,,,163845,393.3,483.5705,
Men Cat 4  ,DNF,33055,Scott,Mills,Asphalt Green Cycling Team,,349344,427.06313224826,483.5705,
Men Cat 4  ,DNF,743,Todd,Brilliant,Century Road Club Assoc,,116974,419.28533727162,483.5705,
Men Cat 4  ,DNF,23265,Simon,Shukhman,Major Taylor Development Team,,306220,400,483.5705,
Men Cat 4  ,DNF,30623,Miguel,Galvan,Asphalt Green Cycling Team,,288610,531.44,483.5705,
Men Cat 4  ,DNF,25436,Russell,Bogin,Fuoriclasse / Discover Chiropractic,,319680,409.26,483.5705,
Men Cat 4  ,DNF,19352,Adam,Eisenberg,W&D Racing-NY Velo,,304608,451.34005356513,483.5705,
Men Cat 4  ,DNF,56505,Ramon,Melian,Century Road Club Assoc,,357250,469.4,483.5705,
Men Cat 4  ,DNF,30009,Birgit,Reeves,Radical Media,,332672,486.89,483.5705,
Men Cat 4  ,DNF,14908,Andrew,Sheeley,Century Road Club Assoc,,299054,469.0023039898,483.5705,
Men Cat 4  ,DNF,62852,Vladislav,Khlopine,,,205478,437.12348574017,483.5705,
Men Cat 5  ,1,103092,Joshua,Hartman,Major Taylor Iron Racing Racing Team,,356898,500,425,
Men Cat 5  ,2,67377,Eduardo,Luna,,,356954,500,432.5,
Men Cat 5  ,3,67378,Fred,Shattell,,,348378,500,440,
Men Cat 5  ,4,518,Peter,Shapiro,Century Road Club Assoc,,246180,577.66597938327,447.5,
Men Cat 5  ,5,67379,David,Amzallag,,,357755,500,455,
Men Cat 5  ,6,67380,Dorian,Spencer,,,197222,500,462.5,
Men Cat 5  ,7,1085,Paul,Weiss,Asphalt Green Cycling Team,,37617,495.83470593782,470,
Men Cat 5  ,8,38146,Jaipaul,Mohabir,Alanis/Team Alanis,,341902,507.85956428248,477.5,
Men Cat 5  ,9,21682,Michael,Kalphat,Kissena Cycling Club,,274493,535.79897934796,485,
Men Cat 5  ,10,21676,Horace,Kalphat,Kissena Cycling Club,,206804,500,492.5,
Men Cat 5  ,11,52305,Kensaun,Vadnais,,,377521,537.29286779665,500,
Men Cat 5  ,12,67381,Spiridon,Katehis,,,292058,500,507.5,
Men Cat 5  ,13,67382,Clement,Gibson,,,383633,500,515,
Men Cat 5  ,14,25212,Stuart,Levy,,,364992,441.91,522.5,
Men Cat 5  ,15,57270,Marc,Chan,Gotham/Toga,,311095,579.87728648009,530,
Men Cat 5  ,16,67383,Lawrence,Heller,,,382684,500,537.5,
Men Cat 5  ,17,62864,Matthew,Long,Asphalt Green Cycling Team,,342792,577.92,545,
Men Cat 5  ,18,61669,Jacob,Jordan,Century Road Club Assoc,,367266,481.89,552.5,
Men Cat 5  ,19,43475,Robert,Vaccarino,,,348788,528.5,560,
Men Cat 5  ,20,67384,Liam,Richmond,Alanis/Team Alanis,,378198,500,567.5,
Men Pro/Cat 1/2/3  ,1,3285,Rafael,Meran,,,380705,165.29,166.78133333333,
Men Pro/Cat 1/2/3  ,2,1552,Matt,Seaton,Century Road Club Assoc,,327350,317.72,174.29338095238,
Men Pro/Cat 1/2/3  ,3,67370,Rodman,Marloe,,,,200,181.80542857143,
Men Pro/Cat 1/2/3  ,4,4571,Euris,Vidal,,,380704,180.42,189.31747619048,
Men Pro/Cat 1/2/3  ,5,23176,Geron,Williams,,,20,208.22,196.82952380952,
Men Pro/Cat 1/2/3  ,6,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,219.04,204.34157142857,
Men Pro/Cat 1/2/3  ,7,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,224.97,211.85361904762,
Men Pro/Cat 1/2/3  ,8,67371,Esteven,Senchez,,,,200,219.36566666667,
Men Pro/Cat 1/2/3  ,9,4844,Franklin,Burgos,James Vincent Bicycles/JV Racing,,258520,271.95,226.87771428571,
Men Pro/Cat 1/2/3  ,10,46651,Jose,Cruz,,,251168,392.95454545455,234.38976190476,
Men Pro/Cat 1/2/3  ,11,21661,Paul,Chooweenam,Alanis/Team Alanis,,157345,256.94,241.90180952381,
Men Pro/Cat 1/2/3  ,12,8722,James,Mahlmann,Finkraft,,290950,331.2,249.41385714286,
Men Pro/Cat 1/2/3  ,13,6835,Alexander,Barouh,BH/Comedy Central,,286939,293.49,256.9259047619,
Men Pro/Cat 1/2/3  ,14,25177,Lance,Sniadowski,,,279704,305.18,264.43795238095,
Men Pro/Cat 1/2/3  ,15,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,,171134,248.6,271.95,
Men Pro/Cat 1/2/3  ,16,22139,Jeffrey,Cline,AXIS,,173946,259.95,279.46204761905,
Men Pro/Cat 1/2/3  ,17,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,367.61,286.9740952381,
Men Pro/Cat 1/2/3  ,18,8712,Robert,Lombardi,FinKraft Cycling,,99949,335.89,294.48614285714,
Men Pro/Cat 1/2/3  ,19,9287,Sydney,Charles,,,,239.31,301.99819047619,
Men Pro/Cat 1/2/3  ,20,156,Samuel,Martinez,We Stand United (W.S.),,120838,384.97,309.51023809524,
Men Pro/Cat 1/2/3  ,21,8792,David,Correia,We Stand United (W.S.),,185511,339.8,317.02228571429,
Men Pro/Cat 1/2/3  ,22,39587,Christian,Refakis,Kissena Cycling Club,,350880,200,324.53433333333,
Men Pro/Cat 1/2/3  ,23,3208,Michael,Prokopec,Century Road Club Assoc,,98692,349.31,332.04638095238,
Men Pro/Cat 1/2/3  ,24,46143,Christopher,Shaw,FGX Racing,,184317,366.21,339.55842857143,
Men Pro/Cat 1/2/3  ,25,15090,Michael,Csuy,PA Masters RC,,101775,292.02,347.07047619048,
Men Pro/Cat 1/2/3  ,26,62878,Stephen,Jamison,Sids Bikes NYC,,59952,289.89271935146,354.58252380952,
Men Pro/Cat 1/2/3  ,27,67372,Egor,Astakhov,,,381544,200,362.09457142857,
Men Pro/Cat 1/2/3  ,28,8210,Andrew,Armstrong,NCVC/UnitedHealthcare,,256830,263.44,369.60661904762,
Men Pro/Cat 1/2/3  ,29,40137,Noel,Flynn,Asphalt Green Cycling Team,,244312,411.86526533829,377.11866666667,
Men Pro/Cat 1/2/3  ,DNF,3542,Ian,Stanley,,,102279,361.18,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,6140,Leonard,Galati,Chick-fil-a/Excelerator Sports,,278879,353.64,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,10045,Aleksey,Urusov,DeathRow  Velo,,247637,351.64,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,4203,James,Joseph,We Stand United (W.S.),,68718,297.27,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,20650,Errol,Walcott,Upstate Velo,,109336,200,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,67373,Jean,Carlos,,,,200,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,19225,Scott,Savory,GS Mengoni U.S.A.,,297263,238.43,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,22045,Jurandir,Dealmeida,Five Four Sports,,110348,251.9,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,338,Anthony,Lowe,We Stand United (W.S.),,193990,234.33,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,320,Paul,Burrowes,We Stand United (W.S.),,194041,299.31,384.63071428571,
Men Pro/Cat 1/2/3  ,DNF,4059,Johann,Burrowes,,,198228,268.56,384.63071428571,
