Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Pro/Cat 1/2/3 Jan-99,12,16,,
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,11,26,,
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,4,18,,
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,4,9,,
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,27,43,404.28571428571,
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,29,58,300,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,29,80,280.93533333333,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),29,39,352.7333140723,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,27,54,315.92366642725,
Sunny King Criterium,2012-04-21,Men  Masters 35+,12,30,273.46537777778,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,5,22,291.31832322243,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,47,70,285.33581703561,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,11,54,334.59173144209,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ PM ,5,13,275.90452389366,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,5,15,277.82746184721,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,6,24,233.68993901474,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,11,41,312.46466666667,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,4,15,284.43867324619,
Grant Park Criterium,2012-08-19,Men Master  45-99,7,16,302.95790390467,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,27,60,357.45434432249,
Sunny King Criterium,2013-04-20,Men Cat 3,16,56,326.92868810325,
Historic Roswell Criterium,2013-04-28,Masters 45+,6,8,329.387,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,5,21,301.5,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,9,26,290.90909259259,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,7,27,316.74342307692,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,5,27,311.84349318121,
SERC #2:  Crit,2013-06-22,Men CAT 3,9,18,334.6032037037,
SERC #2:  Road Race,2013-06-23,Men CAT 3/4,20,33,397.01746875,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,32,41,366.87305666741,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,48,56,395.32556434284,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,28,41,355.11018333333,
Alabama Criterium Championship,2013-08-10,Men Cat 3,10,15,364.02480952381,
Alabama Criterium Championship,2013-08-10,Cat 1/2/3 Masters 30+,3,6,311.64733333333,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,6,24,344.34876190476,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,13,31,353.51783333333,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,9,24,328.39813203102,
Union City Mayor's Race,2014-03-16,Men CAT 3  ,9,10,373.8677,
Sunny King Criterium,2014-04-5,Men Cat 3  ,31,57,371.46037037037,
Foothills Road Race,2014-04-6,Men Cat 3  ,4,30,300.55328571429,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,13,28,330.02176190476,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,24,50,387.93016,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,32,52,379.13817460317,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,25,35,327.64875,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,44,45,430.67084090909,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,28,28,426.83970238095,
Georgia Games - RR,2014-07-12,Men Cat 3  ,13,35,353.00016666667,
Georgia Cup- Road Race,2014-08-3,Men Master 45+ 1/2/3,2,6,328.33366666667,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,17,30,372.6449328143,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),DNF,16,417.32466666667,
Alabama State Road Race Championship,2014-09-6,Men  Cat 3,5,5,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,18,18,437.40976392007,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,5,18,343.23935185185,
Historic Brooks Road Race,2015-03-14,Men CAT 3,7,18,,
Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,18,28,382.44483909975,
Sunny King Criterium,2015-03-28,Men Cat 3,31,44,392.14959550046,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,38,54,472.71426449275,
Dalton Circuit Race ,2015-05-2,Men CAT 3,4,9,399.1725,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,14,31,405.38912870704,
Georgia Games - RR,2015-07-11,Men Cat 3,16,29,442.16594821674,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,4,11,345.3834,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,9,28,379.63770833333,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,10,18,347.97629924049,
AL State TT Championship,2015-08-1,Men Masters 50+,1,7,362.01277959934,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 3,16,24,421.39384527808,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 3,6,25,353.70027083333,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 3,18,24,402.20088888889,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 45+,5,11,387.05,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,15,17,461.53233333333,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 3,5,13,391.81800979902,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Master 50+,2,2,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 3,DNF,20,482.329,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 3,12,15,430.58676190476,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,33,43,360.45941666667,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,10,37,377.82061194915,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,14,31,422.63216666667,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 3,DNF,30,447.474,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,31,35,491.11889583333,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,8,29,401.31739182692,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,16,31,436.46770082763,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,16,31,436.46770082763,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,16,31,436.46770082763,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,29,31,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,10,20,411.86,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 50+,14,18,448.81551851852,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 50+,14,18,441.71436165225,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 50+,9,16,412.88135714286,
Sumatanga Road Race Series,2017-01-21,Men   PRO CAT 1/2/3,10,16,433.0468125,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,10,16,460.86973973249,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,27,46,406.61795710991,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,31,92,379.08839994384,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,37,71,395.60524137931,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 50-54,3,7,429.967,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,13,13,515.6215,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,7,21,377.45566666667,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,7,21,363.62826087079,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,DNF,74,481.64817708333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,33,54,387.37,
Sumatanga Road Race Series,2019-01-26,Men Pro 1/2/3,13,15,395.80726190476,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Master 45+,4,4,,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Pro 1-2,DNF,13,464.634,
Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,7,18,390.21561747626,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,80,81,421.14724041667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,DNF,55,485.11788235294,
Cheaha Challenge Gran Fondo,2019-05-19,Male 50-54 100 mile,9,56,,
Sunny King Criterium,2024-04-13,Men Master 50+,24,31,430.07322144547,
