First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorgi,Popstefanov,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,41,73,363.88305952381,
Gorgi,Popstefanov,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,44,56,357.86123703929,
Gorgi,Popstefanov,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,61,77,356.48780175146,
Gorgi,Popstefanov,Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,55,78,346.38884188034,
Stephan,Dioslaki,Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,19,35,319.36519047619,
Glenn,Ferreira,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,30,92,251.63215873016,
Glenn,Ferreira,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,32,112,245.74640384615,
Glenn,Ferreira,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,45,126,258.46941935484,
Glenn,Ferreira,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,43,114,259.01127192982,
Frank,Leach,the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,11,59,280.93920634921,
Glenn,Ferreira,Freedom Tour ,2015-07-26,Men Cat 1/2/3,1,50,231.47766666667,
Stephan,Dioslaki,Freedom Tour ,2015-07-26,Men Cat 1/2/3,21,50,293.27953333333,
Glenn,Ferreira,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,5,31,244.76786682623,
Stephan,Dioslaki,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,2,25,267.5384756526,
Frank,Leach,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,14,25,322.19212806586,
Glenn,Ferreira,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 1/2/3,25,25,372.29130944467,
Alan,Royek,Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,4,41,252.26426666667,
Stephan,Dioslaki,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,1,37,266.2455,
Paul,Ziminski,NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,31,37,414.803,
Frank,Leach,Tour of Somerville,2015-05-25,Men Cat 2,39,68,335.69083009607,
Paul,Ziminski,Tour of Somerville,2015-05-25,Men Cat 2,65,68,391.44896823197,
Glenn,Ferreira,Tour of Somerville,2015-05-25,Men Pro/Cat 1,24,89,246.63113636364,
Gregory,Leach,Tour of Somerville,2015-05-25,Men Pro/Cat 1,55,89,300.34803030303,
Glenn,Ferreira,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,25,84,273.79471428571,
Frank,Leach,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,43,84,296.31,
Gregory,Leach,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,54,84,310.06934126984,
Glenn,Ferreira,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,23,65,274.254375,
Gregory,Leach,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,33,65,293.67,
Stephan,Dioslaki,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,34,65,295.6115625,
Frank,Leach,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,37,65,301.43625,
Thomas,Barnett,Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,43,65,313.085625,
Stephan,Dioslaki,R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,9,69,298.54844117647,
Frank,Leach,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,41,84,339.12872995805,
Stephan,Dioslaki,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,6,43,283.68333333333,
Stephan,Dioslaki,New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,24,50,334.63797333333,
Paul,Ziminski,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,29,45,398.82245454545,
Gregory,Leach,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,26,75,318.20724324324,
Frank,Leach,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,45,75,369.95494144144,
Stephan,Dioslaki,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,13,44,296.80333333333,
Frank,Leach,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,23,29,375.37361904762,
Stephan,Dioslaki,Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,11,42,300.79521414409,
Stephan,Dioslaki,Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,1,56,269.8047789208,
Glenn,Ferreira,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,31,76,252.94623529412,
Glenn,Ferreira,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,40,99,251.02536170213,
Glenn,Ferreira,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,29,116,240.14812601626,
Glenn,Ferreira,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,37,113,254.70602380952,
Glenn,Ferreira,Chris Thater Memorial,2014-08-23,Men PRO/1,32,93,242.22,
Glenn,Ferreira,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,22,94,268.63511594203,
Glenn,Ferreira,Tour de Millersburg - TT,2014-08-9,Men 1-23,33,80,275.77143837266,
Glenn,Ferreira,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,14,55,242.94802386831,
Gorgi,Popstefanov,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,42,55,315.19197613169,
Paul,Ziminski,Freedom Tour ,2014-07-27,Men Master  35+,23,33,361.4233125,
Gregory,Leach,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,8,24,278.38638439171,
Glenn,Ferreira,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,10,24,287.42244482294,
Gregory,Leach,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,2,18,243.32437358818,
Toby,Weatherall,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,4,18,259.26480119417,
Frank,Leach,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,7,18,283.17544260316,
Gorgi,Popstefanov,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,8,18,291.14565640615,
Glenn,Ferreira,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,1,18,249.14633333333,
Brian,Norling,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 35+,1,8,296.562,
Paul,Ziminski,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 35+,5,8,382.65565247421,
Glenn,Ferreira,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,44,130,205.19784,
Gorgi,Popstefanov,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,96,108,330.38916666667,
Gorgi,Popstefanov,Amateur Road Nationals - TT,2014-07-4,Men  Open ,64,71,257.56740696921,
Brian,Norling,Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,21,38,369.67603508772,
Brian,Norling,Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,6,42,315.79420634921,
Brian,Norling,Giro del Cielo - TT,2014-06-21,Men Cat 3  ,11,41,334.30678422474,
Glenn,Ferreira,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,33,61,263.63668888889,
Frank,Leach,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,26,71,289.86847619048,
Glenn,Ferreira,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,28,53,257.36431410256,
Gregory,Leach,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,32,53,267.90157051282,
Glenn,Ferreira,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,2,39,250.035,
Gorgi,Popstefanov,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,29,43,353.08375794514,
Gregory,Leach,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,53,94,263.98147163121,
Glenn,Ferreira,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,89,94,317.59606737589,
Frank,Leach,Tour of Somerville,2014-05-26,Men Cat 2  ,30,77,301.01939473684,
Paul,Ziminski,Tour of Somerville,2014-05-26,Men Cat 2  ,73,77,375.07784210526,
Frank,Leach,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,38,68,276.46964863834,
Gorgi,Popstefanov,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,55,68,311.45932425563,
Paul,Ziminski,Raritan Cycling Classic,2014-05-24,Men Masters  35+,34,38,378.32088157895,
Glenn,Ferreira,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,6,94,236.89223404255,
Frank,Leach,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,25,94,278.81789007092,
Gorgi,Popstefanov,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,50,94,333.98322695035,
Paul,Ziminski,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,56,94,347.22290780142,
Gregory,Leach,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,66,94,369.28904255319,
Brian,Norling,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,62,77,408.20960526316,
Brian,Norling,Upper Freehold ITT,2014-05-17,Men  Master 35+,3,12,272.61510887562,
Gregory,Leach,Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,2,14,226.77845648954,
Frank,Leach,Upper Freehold ITT,2014-05-17,Men Cat1/2/3  ,8,14,278.035,
Glenn,Ferreira,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,51,69,325.9385,
John,Delong,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,46,184,216.13058255562,
Glenn,Ferreira,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,59,184,229.67224922229,
William,Elliston,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,131,184,269.25558255562,
Tanner,Hurst,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,135,184,269.25558255562,
Gorgi,Popstefanov,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,139,184,269.25558255562,
Tommy,Schubert,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,140,184,269.25558255562,
Glenn,Ferreira,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,98,121,274.64266666667,
Glenn,Ferreira,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,9,30,258.02438413107,
Paul,Ziminski,Cherry Blossom Challenge,2014-04-5,Men Masters  35+,27,29,448.56057142857,
Glenn,Ferreira,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,2,40,223.92318652982,
Gregory,Leach,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,24,79,298.56370940171,
Glenn,Ferreira,Pedal Power Race Series,2014-03-9, Cat 1/2/3  ,2,10,261.86073333333,
Glenn,Ferreira,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,2,64,223.17655833333,
Brian,Norling,Pedal Power Race Series,2014-03-2,  Masters 35+ ,15,28,357.985,
Glenn,Ferreira,Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,1,14,257.0349111275,
Brian,Norling,Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,6,14,304.35283175071,
Frank,Leach,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,2,27,233.47723076923,
Glenn,Ferreira,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,4,27,247.68769230769,
Glenn,Ferreira,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,39,74,264.19475167867,
Thomas,Barnett,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,40,74,266.92222321407,
Frank,Leach,Tour de Fair Haven,2013-09-15,Men Cat3/4,4,37,297.19472222222,
Darin,Bedle,Tour de Fair Haven,2013-09-15,Men Master  35+,19,77,282.55894736842,
Paul,Ziminski,Tour de Fair Haven,2013-09-15,Men Master  35+,59,77,372.70105263158,
Glenn,Ferreira,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,24,73,223.11593055556,
Darin,Bedle,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,60,73,360.17643055556,
David,Martin,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,61,73,363.98366666667,
Glenn,Ferreira,Tour de Medford,2013-09-14,Men Cat1/2/3,12,33,261.78828125,
Frank,Leach,Tour de Medford,2013-09-14,Men Cat1/2/3,17,33,283.06,
Thomas,Barnett,Tour de Medford,2013-09-14,Men Cat1/2/3,22,33,304.33171875,
Darin,Bedle,Tour de Medford,2013-09-14,Men Master  35+,10,24,317.62075,
Glenn,Ferreira,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,9,44,223.70339393939,
Glenn,Ferreira,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,27,28,295.66479047561,
Glenn,Ferreira,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,15,81,221.74254901961,
Glenn,Ferreira,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,27,117,231.02268253968,
Glenn,Ferreira,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,42,137,250.35638793103,
Glenn,Ferreira,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,14,113,217.21791666667,
Darin,Bedle,New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,7,42,286.93095238095,
David,Martin,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,6,32,256.35592522268,
Darin,Bedle,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,25,32,366.51574106886,
Glenn,Ferreira,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,18,68,197.89974193548,
Thomas,Barnett,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,33,68,239.63216129032,
Glenn,Ferreira,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,33,96,260.22851632308,
Glenn,Ferreira,Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,29,67,305.05925546006,
Paul,Ziminski,Freedom Tour 2013,2013-07-28,Men Master  35+,20,39,332.33,
Darin,Bedle,Freedom Tour 2013,2013-07-28,Men Master  45+,7,37,303.98211111111,
Glenn,Ferreira,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,18,57,243.26759054233,
Gregory,Leach,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,30,57,276.84840085979,
Frank,Leach,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,35,57,290.84040515873,
David,Martin,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,48,57,327.21961633598,
Thomas,Barnett,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,49,57,330.01801719577,
Darin,Bedle,Freedom Tour 2013,2013-07-28,Men Cat1/2/3,53,57,341.21162063492,
Gregory,Leach,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,4,10,255.38013333333,
Frank,Leach,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat1/2/3,6,10,283.115,
Glenn,Ferreira,Lou Maltese Memorial,2013-07-21,Men 123  Open,32,95,260.74292735665,
Glenn,Ferreira,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,12,73,253.71965277778,
Gregory,Leach,Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,5,69,257.83808823529,
Darin,Bedle,Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,24,44,375.36382575758,
Glenn,Ferreira,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,46,89,312.82760984848,
Glenn,Ferreira,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,26,61,284.33663888889,
Glenn,Ferreira,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,9,84,266.13091226973,
Glenn,Ferreira,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,13,66,263.10643939394,
Glenn,Ferreira,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,10,87,247.10571317829,
Glenn,Ferreira,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,13,73,250.20122222222,
Frank,Leach,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,30,63,447.44366666667,
Glenn,Ferreira,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,15,95,251.578,
Gregory,Leach,Church Creek Time Trial,2013-06-22,Men CAT 1/2 SENIOR 18+,6,9,257.85675,
Glenn,Ferreira,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,28,100,261.47310333333,
Glenn,Ferreira,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,27,101,260.808,
Glenn,Ferreira,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,35,89,250.45161363636,
Glenn,Ferreira,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,9,47,280.63652173913,
Gregory,Leach,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,6,13,281.56012152342,
Frank,Leach,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,7,13,291.43,
Thomas,Barnett,Tour of Somerville,2013-05-27,Men Cat 2,2,64,227.841390625,
Glenn,Ferreira,Tour of Somerville,2013-05-27,Men Cat 2,26,64,280.446765625,
David,Martin,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,63,113,248.00391071429,
Gregory,Leach,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,81,113,278.58564285714,
Frank,Leach,Tour of Somerville,2013-05-27,Men Cat 3,54,115,341.56731268182,
Paul,Ziminski,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,45,45,403.46483333333,
Frank,Leach,Raritan Cycling Classic,2013-05-25,Men Cat 3,1,27,285.99666666667,
Thomas,Barnett,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,28,73,244.10970833333,
David,Martin,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,30,73,247.49866203704,
Frank,Leach,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,3,14,244.78107652373,
Gregory,Leach,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,8,14,300.235,
Glenn,Ferreira,Dutchtown Classic,2013-05-12,Men Cat 2/3,15,69,246.255,
Glenn,Ferreira,Tour de Grove,2013-05-11,Men Cat 2/3,12,115,235.83744444444,
Glenn,Ferreira,Midtown Grand Prix,2013-05-10,Men Cat 2/3,21,89,255.31094186047,
Darin,Bedle,Tour of Colts Neck,2013-05-5,Men Master  45+,5,31,279.67513333333,
Darin,Bedle,Tour of Colts Neck,2013-05-5,Men Master  45+,5,31,279.67513333333,
Darin,Bedle,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,38,46,369.04598550725,
Darin,Bedle,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,6,61,262.83638888889,
Paul,Ziminski,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,36,61,336.13672222222,
Frank,Leach,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,21,41,363.66374794638,
David,Martin,High Point Hill Climb,2013-04-27,Men Senior Open,18,23,312.10454545455,
Frank,Leach,High Point Hill Climb,2013-04-27,Men Senior Open,20,23,322.82939393939,
Glenn,Ferreira,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,3,55,233.01740740741,
David,Martin,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,26,73,235.98477314815,
Gregory,Leach,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,65,73,328.07875925926,
Glenn,Ferreira,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,9,50,266.70183333333,
Glenn,Ferreira,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,12,68,248.70521568627,
Thomas,Barnett,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,19,68,266.58101960784,
David,Martin,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,20,68,269.13470588235,
David,Martin,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,12,61,270.60225,
Darin,Bedle,South Jersey Spring Series,2013-03-24,Men Master  45+,10,23,373.26248484848,
Gregory,Leach,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,22,38,305.47768421053,
Frank,Leach,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,30,38,330.44842105263,
David,Martin,Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,34,38,342.93378947368,
Glenn,Ferreira,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,17,55,262.21819060264,
Frank,Leach,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,20,57,224.31273214286,
Glenn,Ferreira,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,12,88,286.62182051282,
Glenn,Ferreira,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,13,42,251.08685714286,
David,Martin,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,6,21,218.96877055269,
Stephan,Dioslaki,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,13,21,275.61248523125,
Paul,Ziminski,NJ Individual Time Trial Championship,2012-06-3,Men Cat1/2/3 Men  ,20,21,332.2561999098,
Glenn,Ferreira,Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,18,46,262.82140675438,
David,Martin,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,11,19,284.19461585175,
Stephan,Dioslaki,High Point Hill Climb,2012-04-28,Men Cat 1/2/3 14-99,12,19,290.80531334824,
Christian,Young,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,9,24,255.60500678289,
Gregory,Leach,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,44,51,213.63493682158,
Thomas,Barnett,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,25,87,245.50086074058,
