Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,19,48,504.41176470588,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,5,51,440,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,8,93,415.97668302945,
Stevens Duck Country Criterium,2009-03-15,Men C1      ,2,26,431.25,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,2,54,427.77777777778,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,3,39,432.89473684211,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,11,45,469.11764705882,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,7,71,440,
The Philly Phlyer - Crit,2009-03-28,Men 4/5                                           ,7,44,356.36363636364,
The Philly Phlyer - Crit,2009-03-28,Men C      ,7,63,441.66666666667,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,3,42,338.20117736107,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,7,38,364.08980690067,
Army Spring Classic - Crit,2009-04-4,Men B      ,6,40,327.66655555556,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,5,49,361.08542637866,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,DNF,53,,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,13,48,397.53337320993,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,17,50,403.62436200528,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,12,39,383.66744791667,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,1,53,218.94134851438,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,3,61,220.54297763124,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,8,58,239.49888,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,5,39,280.80357142857,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,4,36,319.98808333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,5,63,261.06328,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,1,53,193.38066666667,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,1,36,334.22538182357,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,9,52,252.21531818182,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,7,47,259.80563768116,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,1,44,246.15290073949,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,5,36,251.3466,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,1,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,6,47,255.06388017766,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,3,48,235.71818181818,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,10,65,255.24312323015,
Tour of Somerville,2010-05-31,Men 02   ,14,94,201.04893094145,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,14,94,215.00914343902,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,2,82,220.68070215183,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,1,76,213.4440162007,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,28,75,242.62817361111,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,1,73,207.90570692048,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,1,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,2,21,190.0984375,
Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,1,15,184.58623229484,
Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,1,15,,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,5,72,182.02308272221,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,19,97,155.83877356397,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,5,97,130.83462177588,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,18,97,157.46403563554,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,15,87,153.84528702683,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,5,47,229.18818518519,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,1,48,268.277,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,2,35,221.44700593994,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,2,45,243.74788888889,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,13,62,228.13747849462,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,16,150,135.95308498899,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,27,42,245.71586507937,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,4,67,206.63986111111,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,5,60,239.22645098039,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,9,81,161.64443418109,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,16,81,209.30064424425,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,6,81,144.51114779661,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,10,150,218.31896551724,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,22,123,247.66415069303,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,36,51,183.63493682158,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,6,119,176.54050982262,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,15,119,161.99897587816,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,61,119,243.25800409338,
Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,1,58,176.57333333333,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,13,33,207.69779865622,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,5,52,189.56126923077,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,20,72,172.03600980392,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,22,66,168.80584086691,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,106,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,112,201,143.07291666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,84,199,141.74039161549,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,42,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,24,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,45,148,150.34481363818,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,6,80,207.35445915031,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,4,95,139.56246467175,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,3,95,158.26095238095,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,10,95,173.72050887601,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,4,54,158.09644444444,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,38,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,4,61,170.64410526316,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,4,61,175.78902777778,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,18,102,161.86035697852,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,23,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,47,102,204.39353676745,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,18,59,198.86617628573,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,14,86,143.38607947176,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,45,78,183.64352485286,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,DNF,78,238.465,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,88,109,192.84372148607,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,83,109,222.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,80,101,213.47757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,DNF,88,227.6176040525,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,7,64,218.90397618303,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,7,64,183.18102083333,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,14,41,227.72584389699,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,7,41,201.98442969407,
Tour de Grove,2012-05-12,Men Pro/1  ,92,129,228.17310784251,
Dutchtown Classic,2012-05-13,Men Pro/1  ,12,75,152.84102054116,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,21,55,183.87655640919,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,17,45,200.73759090909,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,45,75,226.67194144144,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,61,73,250.44,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,37,68,216.48108823529,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,50,60,244.70981733558,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,DNF,75,256.825,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,53,69,347.86784430506,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,17,69,211.24267930371,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,4,69,212.00565196078,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,31,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,11,58,228.83233651258,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,47,78,217.10377525253,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,43,71,201.41558072274,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,20,69,180.84275757576,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,65,66,294.97316161616,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,147,191,221.13186507672,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,43,86,233.67735079281,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,43,50,281.11103846154,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,40,53,253.60202666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,84,138,220.98844680851,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,102,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,111,133,245.86577868852,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,73,121,232.13084313725,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,98,103,243.77094893276,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,70,122,257.61075641026,
Dutchtown Classic,2013-05-12,Men Pro/1,37,93,219.61357692308,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,23,86,212.14566253644,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,1,73,198.35883333333,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,11,55,213.78677777778,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,26,113,185.14146130952,
Glencoe Grand Prix,2013-06-1,Men Pro/Cat 1 Ncc 1,39,67,264.02635714286,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,39,109,209.04562962963,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,21,82,173.35888874504,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,72,196,243.6407755102,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,30,89,183.54068181818,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,73,89,267.32476190476,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,20,85,186.89677490829,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,7,105,224.37699290547,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,10,103,177.46791472868,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,11,82,188.77069270878,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,10,84,154.16650129009,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,14,83,214.22968037092,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,73,145,218.57,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,71,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,43,199,147.32528787879,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,106,191,247.00801600637,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,5,159,162.92211601428,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,79,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,6,23,193.55588922417,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,82,122,237.35125826909,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,49,150,194.5284754902,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,DNF,121,274.66592592593,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,41,64,272.53241666667,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,12,118,182.95562931034,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,76,116,296.59812037037,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,63,83,308.95831666667,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,35,113,241.26716666667,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,DNF,130,287.37127,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,DNF,73,363.7155,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,84,119,344.37978431373,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,25,33,328.12775641026,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,96,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,90,161,304.36645833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,26,144,223.28846428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,41,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,84,124,308.73162504798,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,18,78,260.80814444444,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,6,23,207.83018181818,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,39,73,329.63858695652,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,101,195,251.45825,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,29,58,322.88206521739,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,98,150,282.32911091741,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,106,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,38,123,168.81478688525,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,48,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,94,120,284.22711378205,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,93,105,266.71635213813,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,2,75,235.50114492754,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,9,42,251.78101851852,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,14,133,210.8710530303,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,11,173,180.45720375458,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,7,65,245.83457142857,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,1,41,227.83966666667,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,7,121,216.40920833333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,1,77,155.29783333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,17,87,242.14018975469,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,1,36,225.04316666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,102,157,307.35569444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,1,154,161.449,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,103,143,293.8159084507,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,33,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,102,123,342.18745901639,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,84,123,276.01257297645,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,36,87,262.91499224806,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,26,80,367.62557692308,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,11,26,405.51343199677,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,33,63,199.14031040266,
Cantua Creek Road Race,2021-05-29,Men Pro/Cat 1/2,27,37,163.61111111111,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNP,38,,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,100,144,129.19642857143,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,128.67088607595,
US Pro Road Champs - TT,2021-06-17,Men Pro,40,45,129.31818181818,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,73,122,125.90909090909,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,62,102,114.7619047619,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,2,20,130,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,4,50,130.5,
Snelling Road Race,2023-02-25,Men Cat Pro/1/2,DNP,38,,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,DNP,49,,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,DNP,57,,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,DNP,39,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,DNP,38,,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,DNP,61,,
