Race Name,Race Date,Category Name,Place,Total Racers,Points
Ballard Criterium,2019-06-8,Men Senior Cat 5,2,60,427.58620689655,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 5,3,50,383.29182160956,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,2,42,349.24923203125,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,1,23,364.446,
Great Nothern Criterium,2019-07-6,Men Senior Cat 5,DNF,12,610.19172775,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,44,48,527.03331818182,
Maverick Classics - Crit,2021-03-27,Men Cat 3,11,34,289.5,
Maverick Classics - RR,2021-03-28,Men Cat 3,28,42,314.29523874446,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,7,30,220.83683333333,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,7,12,360.5,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,4,28,308.75,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,7,19,350.16795860006,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,4,16,277.5,
Monroe Criterium,2021-07-18,Men Senior Cat 3,DNF,21,352.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,4,38,266.03365384615,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 1/2/3,7,37,305.5855522095,
Mason Lake,2022-03-26,Men Senior Cat 1/2,DQ,40,386.84610858758,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 1/2/3,18,42,339.03010715144,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,8,31,207.96356349521,
Mason Lake,2023-04-1,Men Senior Cat 1/2,DNF,46,385.89619174731,
Ravensdale Road Race,2023-04-15,Men 1/2,DNP,45,,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,19,45,232.57263562772,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,28,44,274.8174649729,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,DNF,48,297.79061242075,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,17,45,260.18104599536,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,32,43,338.76265344204,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,DNF,49,399.14947698446,
