Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,60526,Jake,Tarnowski,ISCorp Cycling pb SmartChoice M,25:19:00,306400,425.83,403.806,
Men 15-18 Junior,2,56431,Victor,Popov,First Internet Bank Cycling Tea,25:20:00,382967,434.65,430.177,
Men 15-18 Junior,3,36679,Daryus,Patel,xXx Racing,25:55:00,348972,485.54,456.548,
Men 15-18 Junior,4,113543,Jake,Weiskirch,Vision Quest,25:59:00,458782,457.60966959849,482.919,
Men 15-18 Junior,5,95801,Evert,Lindberg,The Pony Shop,25:59:00,412549,544.3,509.29,
Men 15-18 Junior,6,37427,Ella,Neurohr,Chicago Cuttin Crew,@1Lap,308188,607.37,535.661,
Men 15-18 Junior,7,77913,Jonathan,Costin,The Pony Shop,@3Lap,402430,533.04,562.032,
Men 15-18 Junior,DQ,53976,Peter,Swinand,The Pony Shop,,365965,565,588.403,
Men 30+ Master Cat 123,1,27130,Michael,Heagney,Intelligentsia Coffee,43:40:00,15584,253.43,258.57566666667,
Men 30+ Master Cat 123,2,50292,Chris,St. peter,Intelligentsia Coffee,43:40:00,360075,298.51,268.88128571429,
Men 30+ Master Cat 123,3,55280,Jason,Swiatlowski,EPS Security Cycling Team,44:18:00,34815,290.69,279.1869047619,
Men 30+ Master Cat 123,4,25088,Nate,Iden,Burnham Racing,44:19:00,266664,331.8,289.49252380952,
Men 30+ Master Cat 123,5,27235,Julian,Baumgartner,Burnham Racing,44:19:00,215999,323.42,299.79814285714,
Men 30+ Master Cat 123,6,27244,Ryan,White,Hollander Benelux Racing pb Bad,44:19:00,201290,304.67,310.10376190476,
Men 30+ Master Cat 123,7,54018,Timothy,Doelman,,44:26:00,40409,289.63,320.40938095238,
Men 30+ Master Cat 123,8,27086,Jason,Knauff,Burnham Racing,44:30:00,145455,335.76,330.715,
Men 30+ Master Cat 123,9,50370,Tom,Driver,Burnham Racing,45:17:00,142034,344.61,341.02061904762,
Men 30+ Master Cat 123,10,26960,Andrew,Zens,Heritage Race Club,45:20:00,276599,383.13,351.32623809524,
Men 30+ Master Cat 123,11,36684,Anthony,Rienks,Beverly BikeVeePak,45:20:00,267709,398.4,361.63185714286,
Men 30+ Master Cat 123,12,50458,Justin,Bowes,Scarlet Fire Racing,45:20:00,42053,329.63,371.93747619048,
Men 30+ Master Cat 123,13,32487,Thomas,Cox,Team Heroes- MOB,45:31:00,8003,357.51,382.2430952381,
Men 30+ Master Cat 123,14,50345,Briant,Kelly,KS Energy Services  MOSH  Team,@1Lap,313798,385.29,392.54871428571,
Men 30+ Master Cat 123,DNF,36719,Todd,Wendell,,,82335,330.31,413.15995238095,
Men 30+ Master Cat 123,DNF,36919,Robert,Murray,Beverly BikeVeePak,,281157,436.47,413.15995238095,
Men 30+ Master Cat 45,1,86386,Tim,Strelecki,,36:44:00,,450,377.27816666667,
Men 30+ Master Cat 45,2,76720,Bradley,Kruse,Trek Store Davenport,36:44:00,397177,360.63,384.32333333333,
Men 30+ Master Cat 45,3,77930,Jason,Holly,Colavita Racing Inc.,36:45:00,362289,489.64,391.3685,
Men 30+ Master Cat 45,4,54350,Kurt,Bentsen,PSIMET Racing,36:45:00,375978,455.11,398.41366666667,
Men 30+ Master Cat 45,5,76755,Wojciech,Czerkies,Plus Cycling Team,36:46:00,396957,426.46,405.45883333333,
Men 30+ Master Cat 45,6,98052,Mike,Bacino,,36:46:00,408480,454.44,412.504,
Men 30+ Master Cat 45,7,68417,Rob,Jacobsen,Team INTENT,36:46:00,385332,451.09,419.54916666667,
Men 30+ Master Cat 45,8,98286,John,Kingry,,36:47:00,431899,524.94,426.59433333333,
Men 30+ Master Cat 45,9,43631,William,Edwards,,36:47:00,423820,397.46,433.6395,
Men 30+ Master Cat 45,10,37437,James,Londono,,36:47:00,281589,563.03493333333,440.68466666667,
Men 30+ Master Cat 45,11,27285,Ryan,Handley,PSIMET Racing,36:47:00,314192,493.13,447.72983333333,
Men 30+ Master Cat 45,12,26968,Douglas,Zalis,Vision Quest,36:47:00,181163,402.02,454.775,
Men 30+ Master Cat 45,13,36954,Albeiro,Pineda,,36:47:00,230918,431.82,461.82016666667,
Men 30+ Master Cat 45,14,86388,Ryan,Buckson,,36:48:00,419443,469.06,468.86533333333,
Men 30+ Master Cat 45,15,27145,Guiober,Cuevas,,36:48:00,341388,484.57,475.9105,
Men 30+ Master Cat 45,16,36849,Michael,Schmalandt,,36:50:00,136377,418.25,482.95566666667,
Men 30+ Master Cat 45,17,69707,Jon,Smail,Colavita Racing,36:51:00,390041,449.57,493.52341666667,
Men 30+ Master Cat 45,18,97982,Kelly,Shurilla,KS Energy Services  MOSH  Team,36:51:00,428540,471.82,493.52341666667,
Men 30+ Master Cat 45,19,85641,Jeremy,Hensler,,36:53:00,413040,504.19,504.09116666667,
Men 30+ Master Cat 45,20,29079,Thomas,Hawley,Team Evansville Music Academy,36:54:00,333500,452.64,511.13633333333,
Men 30+ Master Cat 45,21,27025,James,Rolette,South Chicago Wheelmen,36:59:00,30450,481.4,518.1815,
Men 30+ Master Cat 45,22,95815,Matthew,Talbert,xXx Racing,37:52:00,429284,525.2,525.22666666667,
Men 45+ Master,1,27042,Michael,Seguin,Beverly BikeVeePak,37:26:00,32101,357.22,273.89266666667,
Men 45+ Master,2,27001,Marc,Zionts,Club Bicicletta,37:26:00,184183,332.68,284.59045833333,
Men 45+ Master,3,27417,Michael,Froh,ISCorp Cycling pb SmartChoice M,37:26:00,172255,305.22,295.28825,
Men 45+ Master,4,37071,Scotty,Miner,EMC2  Elmhurst Masters,37:26:00,349900,310.88,305.98604166667,
Men 45+ Master,5,50137,Mike,Buechel,Hollander RDC,37:26:00,50377,323.12,316.68383333333,
Men 45+ Master,6,37396,Bevan,Brookfield,Half Acre Cycling,37:27:00,281989,353.83,327.381625,
Men 45+ Master,7,36809,Alfonso,Reyes,The Weather Channel,37:27:00,70519,375.31,338.07941666667,
Men 45+ Master,8,37384,Jesus,Barraza,,37:27:00,411685,427.84,348.77720833333,
Men 45+ Master,9,26962,Mark,Misicko,Tower Racing,37:28:00,244544,416.69,359.475,
Men 45+ Master,10,36966,Rich,Steinbrecher,Team Bicycle Heaven,37:28:00,33974,361.73,370.17279166667,
Men 45+ Master,11,36873,J,Timothy radcliff,EMC2  Elmhurst Masters,37:29:00,63738,320.97,380.87058333333,
Men 45+ Master,12,37408,Delfino,Parra,KS Energy Services  MOSH  Team,37:29:00,109946,369.41,391.568375,
Men 45+ Master,13,37059,David,Schrauth,The Pony Shop,37:31:00,298292,351.85,402.26616666667,
Men 45+ Master,14,113528,Stuart,Grinell,Club Bicicletta,37:32:00,166884,373.38789583333,412.96395833333,
Men 45+ Master,15,36961,Curtis,Eldridge,Beverly BikeVeePak,38:34:00,283291,433.55,423.66175,
Men 45+ Master,16,79613,Jay,Raupp,Big D Cycling,38:34:00,50699,441.6422684618,434.35954166667,
Men 9-14 Junior,1,37104,Carlos,Guzman,KS Energy Services  MOSH  Team,14:32,381234,476.15,452.47483333333,
Men 9-14 Junior,2,36677,Mitchell,Dutczak,EGO pb Sammy's Bikes,15:18,297673,519.63,477.16547916667,
Men 9-14 Junior,3,77913,Jonathan,Costin,The Pony Shop,15:18,402430,533.04,501.856125,
Men 9-14 Junior,4,95801,Evert,Lindberg,The Pony Shop,15:19,412549,544.3,526.54677083333,
Men 9-14 Junior,5,95802,Bennett,Lindberg,The Pony Shop,16:28,412706,670.01,551.23741666667,
Men 9-14 Junior,6,82180,Aiden,Riefe,The Pony Shop,16:29,404082,759.79262926274,575.9280625,
Men 9-14 Junior,7,103021,Samuel,Dennison,Korte Hammer Down Racing,@1Lap,440523,601.37,600.61870833333,
Men 9-14 Junior,8,118961,Amelia,Chiang,,@1Lap,475090,650,625.30935416667,
Men 9-14 Junior,9,98890,Henry,Praznowski,The Pony Shop,@1Lap,412294,651.77589828058,650,
Men 9-14 Junior,10,114077,Cody,Sebo,PSIMET Racing,@1Lap,470971,536.72,674.69064583333,
Men 9-14 Junior,11,116990,Francesca,Swinand,The Pony Shop,@1Lap,392300,628.917,699.38129166667,
Men 9-14 Junior,12,118753,Rafi,Dennison,,@1Lap,476977,650,724.0719375,
Men 9-14 Junior,13,118962,Eamon,Mcintyre,,@2Lap,443560,650,748.76258333333,
Men 9-14 Junior,14,118963,Malena,Riefe,The Pony Shop,@2Lap,428455,650,773.45322916667,
Men 9-14 Junior,15,98897,Brandon,Buchman,Northbrook Bicycle Club Inc.,@2Lap,434869,783.79634725878,798.143875,
Men 9-14 Junior,16,118964,Jacob,Hirsh,,@2Lap,,650,835.17984375,
Men 9-14 Junior,DQ,53976,Peter,Swinand,The Pony Shop,,365965,565,835.17984375,
Men Cat 2-3,1,88271,Tyler,George,xXx Racing,58:50:00,245737,298.59,267.61683333333,
Men Cat 2-3,2,27048,Tim,Speciale,EGO pb Sammy's Bikes,58:52:00,293350,315.03,270.58230357143,
Men Cat 2-3,3,53085,Anthony,Pratt,Proforma Yesterday's Cycling Te,58:53:00,311360,354.71,273.54777380952,
Men Cat 2-3,4,50385,Daniel,Fluegel,MSN Pro Coaching,58:53:00,375699,294.67,276.51324404762,
Men Cat 2-3,5,60032,Samuel,Bramel,pb Borah,58:53:00,291951,330.91,279.47871428571,
Men Cat 2-3,6,77379,Andrew,Giniat,EGO pb Sammy's Bikes,58:53:00,263035,340.28,282.44418452381,
Men Cat 2-3,7,60034,John,Loquai,MBRCFlanders,58:53:00,377204,313.84,285.4096547619,
Men Cat 2-3,8,39015,Zack,Lavergne,ISCorp Cycling pb SmartChoice M,58:53:00,309923,312.29,288.375125,
Men Cat 2-3,9,49162,Richard,Arnopol,EGO pb Sammy's Bikes,58:54:00,264204,288.14,291.3405952381,
Men Cat 2-3,10,78279,Jarret,Oldham,,58:54:00,432674,352.97,294.30606547619,
Men Cat 2-3,11,60026,Bryce,Nuiver,EPS Cycling Team,58:55:00,378085,313.89,297.27153571429,
Men Cat 2-3,12,37055,Ben,Laforce,xXx Racing,58:55:00,230509,337.43,300.23700595238,
Men Cat 2-3,13,48794,Austin,Venhuizen,xXx Racing,58:56:00,356348,300.15,303.20247619048,
Men Cat 2-3,14,36769,Michael,Dutczak,EGO pb Sammy's Bikes,58:56:00,200766,331.84,306.16794642857,
Men Cat 2-3,15,37444,Brandon,Leviton,four2one Sports,58:57:00,352900,350.65,309.13341666667,
Men Cat 2-3,16,18137,William,Morris,EPS Cycling Team,58:57:00,296995,319.32,312.09888690476,
Men Cat 2-3,17,36770,Konrad,Witt,ABD Cycling Club,58:58:00,247336,318.07,315.06435714286,
Men Cat 2-3,18,54351,Teddy,Kostadinov,WDT-Allvoi International Cyclin,58:58:00,368667,328.53,318.02982738095,
Men Cat 2-3,19,26951,Nick,Hand,SBR Quantum Racing,59:00:00,287561,341.19,320.99529761905,
Men Cat 2-3,20,50751,James,Snitzer,EGO pb Sammy's Bikes,59:01:00,365674,317.55,323.96076785714,
Men Cat 2-3,21,78608,Igor,Shvytov,xXx Racing,59:03:00,391158,395.07,326.92623809524,
Men Cat 2-3,22,92768,Forrest,Russell,ISCorp Cycling pb SmartChoice M,59:05:00,383856,370.93,331.37444345238,
Men Cat 2-3,23,59170,Cameron,Timmer,EPS Cycling Team,59:05:00,270480,340.12,331.37444345238,
Men Cat 2-3,24,54329,Jack,Thompson,ABD Cycling Team,59:06:00,375158,365.71,335.82264880952,
Men Cat 2-3,25,80934,Michael,Sojka,Half Acre Cycling,59:07:00,287751,333.48,338.78811904762,
Men Cat 2-3,26,26959,Ryan,Fay,xXx Racing,59:10:00,288405,325.36,341.75358928571,
Men Cat 2-3,27,37302,B.j.,Keane,SBR Quantum Racing,59:13:00,271607,325.33,344.71905952381,
Men Cat 2-3,28,80938,Jim,Polizos,Heritage Race Club,1:00:22,394351,387.23,352.13273511905,
Men Cat 2-3,29,49911,Tyler,Fitzgerald,University of Vermont,1:00:22,368489,368.03,352.13273511905,
Men Cat 2-3,30,76739,Karson,Glass,Johnny Sprockets,1:00:22,361989,377.86,352.13273511905,
Men Cat 2-3,31,48880,Chad,Briggs,Korte Hammer Down Racing,1:00:22,245081,365.55,352.13273511905,
Men Cat 2-3,32,27439,Thomas,Briney,xXx Racing,1:00:26,274455,365.78275876747,396.61478869048,
Men Cat 2-3,33,50224,Paul,Halupka,Jus d'Orange,1:00:27,356578,392.77,396.61478869048,
Men Cat 2-3,34,97623,Daniel,Burkhardt,ABD Cycling Club,1:00:27,365180,405.13,396.61478869048,
Men Cat 2-3,35,60637,Spencer,Kruse,ISCorp Cycling pb SmartChoice M,1:00:27,379841,319.67,396.61478869048,
Men Cat 2-3,36,53982,Patrick,Dust,Beverly BikeVeePak,1:00:27,348776,340.09,396.61478869048,
Men Cat 2-3,37,36684,Anthony,Rienks,Beverly BikeVeePak,1:00:27,267709,398.4,396.61478869048,
Men Cat 2-3,38,54332,Bryan,Froehlicher,WDT-Allvoi International Cyclin,1:00:27,284495,367.65,396.61478869048,
Men Cat 2-3,39,36960,Alexander,Pearson,Chicago Cuttin Crew,1:00:27,278861,357.98,396.61478869048,
Men Cat 2-3,40,48783,David,Pratt,Proforma Yesterday's Cycling Te,1:00:27,347096,250,396.61478869048,
Men Cat 2-3,41,36878,Andrew,Santos,LifeLine Racing Team,1:00:27,313698,356.37,396.61478869048,
Men Cat 2-3,42,69708,Brian,Kwak,LifeLine Racing Team,1:00:27,401562,391.95,396.61478869048,
Men Cat 2-3,43,36713,Peter,Monko,Spidermonkey Cycling,1:00:27,312524,372.1,396.61478869048,
Men Cat 2-3,44,83143,Simon,Phuah,Team INTENT,1:00:27,406399,351.67,396.61478869048,
Men Cat 2-3,45,60015,Joseph,Tarnowski,ISCorp Cycling pb SmartChoice M,1:00:27,277170,383.63,396.61478869048,
Men Cat 2-3,46,37068,Tim,Holt,Tenspeed Hero,1:00:27,311607,353.58,396.61478869048,
Men Cat 2-3,47,26950,Avi,Neurohr,Chicago Cuttin Crew,1:00:27,232437,250,396.61478869048,
Men Cat 2-3,48,37386,Andrew,Scheyer,Jus d'Orange,1:00:27,351566,348.1,396.61478869048,
Men Cat 2-3,49,36891,Matt,Riddle,Tenspeed Hero,1:00:27,344432,404.24,396.61478869048,
Men Cat 2-3,50,76721,Kevin,Whitford,xXx Racing,1:00:27,393810,418.33,396.61478869048,
Men Cat 2-3,51,36834,Andres,Echeverri,WDT-Allvoi International Cyclin,1:00:27,340880,382.97,396.61478869048,
Men Cat 2-3,52,48684,Reid,Cranmer,SBR Quantum Racing,1:00:27,212090,366.1,396.61478869048,
Men Cat 2-3,53,36768,Andre,Odendaal,Bonkers Cycling,1:00:28,267109,394.21,396.61478869048,
Men Cat 2-3,54,26970,Michael,Wilkie,ABD Cycling Team,1:00:28,268873,338.93,396.61478869048,
Men Cat 2-3,55,27042,Michael,Seguin,Beverly BikeVeePak,1:00:28,32101,357.22,396.61478869048,
Men Cat 2-3,56,118952,Freddy,Bernabe,Team Barraza,1:00:28,361716,250,396.61478869048,
Men Cat 2-3,57,98900,Stephen,Griffin,Ten27 Cycling Club,1:00:28,57301,398.68,396.61478869048,
Men Cat 4,1,55275,Kevin,Baumann,Clemson University,37:53:00,298137,428.32,363.78583333333,
Men Cat 4,2,113549,Dane,Murphy,,37:54:00,470369,423.12,369.91327380952,
Men Cat 4,3,97664,Thomas,Torbik,,37:54:00,433683,402.28,376.04071428571,
Men Cat 4,4,73678,Craig,Kielbasa,,37:55:00,394336,494.12,382.1681547619,
Men Cat 4,5,94803,Daniel,O'connell,Half Acre Cycling,37:55:00,425806,432.51,388.2955952381,
Men Cat 4,6,26932,Andrew,Nordyke,Chicago Cuttin Crew,37:58:00,244523,380.86,394.42303571429,
Men Cat 4,7,53100,James,Pratt,Proforma Yesterday's Cycling Te,38:00:00,313840,450.25,400.55047619048,
Men Cat 4,8,65804,Charlie,Hicks,Zone-6 Cycling,38:01:00,355898,409.77,406.67791666667,
Men Cat 4,9,91276,Thomas,Frederick,Proforma Yesterday's Cycling Te,38:01:00,418187,438.64,412.80535714286,
Men Cat 4,10,37423,Joe,Sullivan,Team Higher Gear,38:02:00,300185,494.95,418.93279761905,
Men Cat 4,11,74841,Andrew,Perez,University of Vermont,38:03:00,397521,448.71,425.06023809524,
Men Cat 4,12,109034,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,38:09:00,466664,511.48317394317,431.18767857143,
Men Cat 4,13,60526,Jake,Tarnowski,ISCorp Cycling pb SmartChoice M,38:32:00,306400,425.83,437.31511904762,
Men Cat 4,14,97671,Dante,Parra,KS Energy Services  MOSH  Team,38:37:00,361427,459.41,443.44255952381,
Men Cat 4,15,103952,James,Ward,EMC2,38:37:00,442692,390.92166666667,449.57,
Men Cat 4,16,76888,Jim,Russell,,38:38:00,431004,427.9,455.69744047619,
Men Cat 4,17,37104,Carlos,Guzman,KS Energy Services  MOSH  Team,38:39:00,381234,476.15,461.82488095238,
Men Cat 4,18,109013,David,Mckenna,Proforma Yesterday's Cycling Team,38:40:00,466322,522.48,467.95232142857,
Men Cat 4,19,77930,Jason,Holly,Colavita Racing Inc.,40:50:00,362289,489.64,474.07976190476,
Men Cat 4,20,26968,Douglas,Zalis,Vision Quest,40:51:00,181163,402.02,507.78068452381,
Men Cat 4,21,69707,Jon,Smail,Colavita Racing,40:51:00,390041,449.57,507.78068452381,
Men Cat 4,22,94933,Tom,Perotti,xXx Racing,40:51:00,418401,438.54,507.78068452381,
Men Cat 4,23,36679,Daryus,Patel,xXx Racing,40:51:00,348972,485.54,507.78068452381,
Men Cat 4,24,73534,Xingda,Zhai,LifeLine Racing Team,40:51:00,397850,475.8,507.78068452381,
Men Cat 4,25,77892,Michael,Brady,,40:51:00,407023,439.18,507.78068452381,
Men Cat 4,26,113557,Rory,Craig,,40:51:00,466720,491.82,507.78068452381,
Men Cat 4,27,67691,Jaime,Guzman,KS Energy Services  MOSH  Team,40:51:00,381081,479.71,507.78068452381,
Men Cat 4,28,27025,James,Rolette,South Chicago Wheelmen,40:51:00,30450,481.4,507.78068452381,
Men Cat 4,29,27285,Ryan,Handley,PSIMET Racing,40:51:00,314192,493.13,507.78068452381,
Men Cat 4,DNF,36742,James,Reineking,Bicycle Heaven,,325552,466.13,547.60904761905,
Men Cat 5,1,118965,Bryant,Mcwhorter,,27:03:00,476984,500,405.85091666667,
Men Cat 5,2,86386,Tim,Strelecki,,27:03:00,,500,414.40992424242,
Men Cat 5,3,117675,Jon,Stehlik,,27:04:00,448929,432.415,422.96893181818,
Men Cat 5,4,118966,Andrew,Dewar,Kiwami Triathlon,27:04:00,476737,500,431.52793939394,
Men Cat 5,5,95807,Andrew,Campbell,Plus Cycling Team,27:05:00,431588,427.73,440.0869469697,
Men Cat 5,6,118967,John,Malloy,,27:08:00,379992,500,448.64595454545,
Men Cat 5,7,103977,Jim,Wolter,,27:40:00,416547,479.15641278999,457.20496212121,
Men Cat 5,8,43631,William,Edwards,,28:01:00,423820,397.46,465.76396969697,
Men Cat 5,9,36677,Mitchell,Dutczak,EGO pb Sammy's Bikes,28:02:00,297673,519.63,474.32297727273,
Men Cat 5,10,95815,Matthew,Talbert,xXx Racing,28:02:00,429284,525.2,482.88198484848,
Men Cat 5,11,113551,Gene,Flanagan,,28:02:00,391101,456.36,491.44099242424,
Men Cat 5,12,113531,Marc,Royster,,28:03:00,456497,543.34,500,
Men Cat 5,13,114182,Michael,Coston,roll: on Clybourn,28:04:00,455551,500,508.55900757576,
Men Cat 5,14,118968,Brian,Delaney,Pepper Palace Pro Cycling,28:05:00,443021,500,517.11801515152,
Men Cat 5,15,37462,Eric,Myers,PSIMET Racing,28:06:00,320876,556.36357638889,525.67702272727,
Men Cat 5,16,102120,Michael,Rasmussen,Team Higher Gear,28:54:00,391948,530.61,534.23603030303,
Men Cat 5,17,102696,Herve,Lavenant,,28:58:00,423910,544.55636282922,542.79503787879,
Men Cat 5,18,118969,John,Mccormick,,@1Lap,441154,500,551.35404545455,
Men Cat 5,19,114939,Tom,St marie,,@1Lap,465875,539.57,559.9130530303,
Men Cat 5,20,27279,Humberto,Espino,,@1Lap,311231,512.3,568.47206060606,
Men Cat 5,21,118970,Clark,Maxwell,EMC2  Elmhurst Masters,@2Lap,459277,500,577.03106818182,
Men Cat 5,22,116240,Mike,Dutczak,,@2Lap,261776,576.44742984945,585.59007575758,
Men Cat 5,DNF,118972,Joshua,Bebeau,,,477484,500,611.26709848485,
Men Cat 5,DNF,118973,Matthew,Baluyut,MOX MULTISPORT,,469273,500,611.26709848485,
Men Pro-12,1,45120,Charles,'mac' cassin,Athlete Octane Cycling,1:36:13,287030,264.22,203.86966666667,
Men Pro-12,2,33000,Colton,Barrett,Texas Roadhouse Cycling pb Stra,1:36:25,224589,260.71,206.74949382716,
Men Pro-12,3,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Rac,1:36:31,181725,203.71,209.62932098765,
Men Pro-12,4,5787,Benjamin,Renkema,Finish Strong Elite Cycling Tea,1:36:32,193086,211.15,212.50914814815,
Men Pro-12,5,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,1:36:32,193035,247.68,215.38897530864,
Men Pro-12,6,67403,Ruben,Companioni,Stradalli Cycle~Safftti Smart W,1:36:32,381975,230.3,218.26880246914,
Men Pro-12,7,48769,Peter,Olejniczak,UCI CT: Astellas Cycling Team,1:36:32,185493,244.1,221.14862962963,
Men Pro-12,8,29064,Nolan,Tankersley,Finish Strong Elite Cycling Tea,1:36:33,298437,265.53,224.02845679012,
Men Pro-12,9,113416,Dan,Gardner,UCI CT: Astellas Cycling Team,1:36:33,459122,254.86,226.90828395062,
Men Pro-12,10,3285,Rafael,Meran,CRCAFoundation,1:36:34,380705,208.27,229.78811111111,
Men Pro-12,11,8675,Ryan,Knapp,First Internet Bank Cycling Tea,1:36:35,161263,276.91,232.6679382716,
Men Pro-12,12,2162,Paul,Martin,Netherland Rubber pb MVP,1:36:35,207549,252.01,235.5477654321,
Men Pro-12,13,30959,Kyle,Perry,Texas Roadhouse Cycling pb Stra,1:36:35,240005,248.16,238.42759259259,
Men Pro-12,14,24426,Parker,Kyzer,Finish Strong Elite Cycling Tea,1:36:35,263324,286.94,241.30741975309,
Men Pro-12,15,32777,Robert,Sroka,Netherland Rubber pb MVP,1:36:35,270997,275.24,244.18724691358,
Men Pro-12,16,34036,Justin,Meade,Finish Strong Elite Cycling Tea,1:36:35,180665,279.54,247.06707407407,
Men Pro-12,17,36644,Martin,Vecchio,Netherland Rubber pb MVP,1:36:37,289623,260.87,249.94690123457,
Men Pro-12,18,30737,Ryan,Shean,Kentucky Flyers Cycling Inc,1:36:40,290397,289.67,252.82672839506,
Men Pro-12,19,48028,Jamie,Anderson,Netherland Rubber pb MVP,1:36:42,368403,283.49,255.70655555556,
Men Pro-12,20,26945,Ryan,O'boyle,xXx Racing,1:36:47,299155,284.96,258.58638271605,
Men Pro-12,21,27036,David,Reyes,Heritage Race Club,1:36:48,211512,285.05,262.90612345679,
Men Pro-12,22,27112,Hogan,Sills,UCI CT: Astellas Cycling Team,1:36:48,257611,252.86,262.90612345679,
Men Pro-12,23,229187,Robert,White jr,Avant Cycling pb Precision Plus,1:37:12,197162,263.83,267.22586419753,
Men Pro-12,24,41712,Johnny,Mitchell,Finish Strong Elite Cycling Tea,1:37:16,306291,254.54,270.10569135802,
Men Pro-12,25,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart W,1:37:22,313408,257.02,274.42543209877,
Men Pro-12,26,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,1:37:23,312558,293.05,274.42543209877,
Men Pro-12,27,116054,Hector,F. aguilar,Southern Crescent Cycling,1:38:41,437909,189.04,317.62283950617,
Men Pro-12,28,39085,Ben,Schmutte,Zone-6 Cycling,1:38:41,335050,295.41,317.62283950617,
Men Pro-12,29,19371,Rudyard,Peterson,NorthStar Development Cycling,1:38:41,215610,257.28,317.62283950617,
Men Pro-12,30,27041,Andrew,Buntz,Credite Velo - Trek,1:38:41,291573,296.42,317.62283950617,
Men Pro-12,31,60070,Dan,Teaters,Team Wheel & Sprocket,1:38:41,214818,258.35,317.62283950617,
Men Pro-12,32,60518,Leif,Byrge-liebig,ISCorp Cycling pb SmartChoice M,1:38:41,280257,307.91,317.62283950617,
Men Pro-12,33,27052,Dustin,Morici,EGO pb Sammy's Bikes,1:38:41,288716,295.96,317.62283950617,
Men Pro-12,34,29509,Stephen,Wagstaff,Happy Tooth Racing,1:38:41,326166,324.67,317.62283950617,
Men Pro-12,35,29141,Luke,Momper,,1:38:41,339018,317.73,317.62283950617,
Men Pro-12,36,67880,Scott,Mcclary,First Internet Bank Cycling Tea,1:38:41,250619,271.96,317.62283950617,
Men Pro-12,37,26949,Sven,Gartner,EGO pb Sammy's Bikes,1:38:41,309567,286.43,317.62283950617,
Men Pro-12,38,48866,John,Pratt,SBR Quantum Racing,1:38:41,306188,303.32,317.62283950617,
Men Pro-12,39,52762,Tim,Savre,Credite Velo - Trek,1:38:41,371826,277.77,317.62283950617,
Men Pro-12,40,50326,Evan,Hartig,Credite Velo - Trek,1:38:41,219225,295.52,317.62283950617,
Men Pro-12,41,33027,Matt,Brophy,SBR Quantum Racing,1:38:41,319542,312.84,317.62283950617,
Men Pro-12,42,37052,Nathan,Labecki,Athlete Octane Cycling,1:38:41,209414,283.87,317.62283950617,
Men Pro-12,43,29015,Jack,Mccann,Netherland Rubber pb MVP,1:38:41,298338,290.94,317.62283950617,
Men Pro-12,44,27048,Tim,Speciale,EGO pb Sammy's Bikes,1:38:42,293350,315.03,317.62283950617,
Men Pro-12,45,26931,Michael,Keller,South Chicago Wheelmen Elite,1:38:42,283391,293.3,317.62283950617,
Men Pro-12,46,155316,Axel,Voitik,EGO pb Sammy's Bikes,1:38:42,184412,279.76,317.62283950617,
Men Pro-12,47,50747,Luke,Tilmans,First Internet Bank Cycling Tea,1:38:42,359840,301.15,317.62283950617,
Men Pro-12,48,98885,Armando,Cardenas,BZ-Boyz Cycling Team,1:38:42,437828,307.94,317.62283950617,
Men Pro-12,49,27038,Trevor,Rolette,EGO pb Sammy's Bikes,1:38:42,226739,339.84,317.62283950617,
Men Pro-12,50,32463,Beau,Boggs,First Internet Bank Cycling Tea,1:38:42,316206,343.51,317.62283950617,
Men Pro-12,51,75062,Jesse,Siemen,SBR Quantum Racing,1:38:42,379175,319.14,317.62283950617,
Men Pro-12,52,116057,Norlandy,Taveras,CRCAFoundation,1:38:42,,260.43,317.62283950617,
Men Pro-12,53,30968,John,Woods,Team Upland Brewing,1:38:42,256120,304.21,317.62283950617,
Men Pro-12,54,27067,Shane,Feehery,SBR Quantum Racing,1:38:42,174544,328.21,317.62283950617,
Women Cat 3-4,1,82714,Christine,Thornburg,PSIMET Racing,34:44:00,406781,441.77,378.675,
Women Cat 3-4,2,76710,Lauren,Wissman,Spidermonkey Cycling,34:44:00,401145,449.83,391.39269230769,
Women Cat 3-4,3,76159,Maria,Larkin,Chicago Cuttin Crew,34:45:00,306811,436.43,404.11038461538,
Women Cat 3-4,4,63868,Jennifer,Koch,ISCorp Cycling pb SmartChoice M,34:45:00,315168,444.9,416.82807692308,
Women Cat 3-4,5,36972,Courtney,O'neill,xXx Racing,34:47:00,297488,484.48,429.54576923077,
Women Cat 3-4,6,107650,Shiqi,Fu,,34:48:00,461072,456.29,442.26346153846,
Women Cat 3-4,7,64097,Jennifer,Picciolo,ISCorp Cycling pb SmartChoice M,34:50:00,365134,486.43,454.98115384615,
Women Cat 3-4,8,27094,Anna,Luckow,Alberto's Sport,34:57:00,365847,500.06715958756,467.69884615385,
Women Cat 3-4,9,55244,Josi,Brynick,CFT-Sinas Dramis Law,34:58:00,356865,513.42,480.41653846154,
