Race Name,Race Date,Category Name,Place,Total Racers,Points
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 5,5,42,399.77922610846,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4/5,15,34,435.12416018899,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,57,86,442.98422222222,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,27,74,418.56418018018,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,8,68,371.78937373737,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,36,43,484.96313861589,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,15,31,455.09333426116,
Tilles Park Criterium,2016-04-17,Cat 4,9,29,401.28721428571,
HILLinois - TT,2016-06-11,Men Cat 4,16,38,420.58693494831,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,32,46,496.66423602632,
HILLinois - Road Race,2016-06-12,Men Cat 4,26,50,458.81534929251,
The Grove Criterium,2016-07-31,Men  Cat 4,32,51,476.91261417893,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,18,31,457.78922222222,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,33,37,535.19488888889,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,10,40,401.65558333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,13,60,409.4486,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,33,71,466.1424,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,9,71,371.33777142857,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,20,30,466.42621889087,
Tour of St. Louis - TT,2017-03-18,Cat 4,8,21,432.03159159139,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,29,55,467.14412345679,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,18,50,425.65225694444,
Tour of St. Louis - Omnium,2017-03-19,Cat 4,12,17,485.4912178232,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,2,56,396.98211912214,
Fools Day Criterium,2017-04-2,Men  Cat 4,4,19,402.13933333333,
Fools Day Criterium,2017-04-2,Men  Cat 4/5,2,32,363.77384444444,
Missouri State RR,2017-04-8,Men  Cat 4,11,29,430.31676727425,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,51,66,455.67887931034,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,26,40,454.24332564982,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,3,28,333.9174145198,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,10,53,363.03335805543,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,10,53,365.83482838776,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,32,34,431.06882336298,
The Grove Criterium,2017-07-30,Men  Cat 3,23,29,474.04251102016,
Missouri State Championship Criterium,2017-08-6,Cat 3,18,23,451.00433333333,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,14,26,398.515,
Gateway Motorsports Park Criterium,2017-08-20,Cat 3,1,22,345.5165,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,66,87,413.63465116279,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,80,93,440.34323913043,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,59,75,427.72683783784,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,42,47,437.61786956522,
Tour of St. Louis - TT,2018-03-17,Cat 3,12,22,395.84743270052,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,34,45,450.77398333333,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,32,48,430.50452173913,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,16,20,440.47751799728,
Tilles Park Criterium,2018-04-15,Men Cat 3,1,18,326.893,
Kirksville Crit,2018-04-22,Men CAT 3/4,4,13,375.1655,
Kirksville Crit,2018-04-22,Men CAT 1/2/3,7,9,366.565,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,37,429.57915384615,
Fools Day Criterium,2018-04-29,Men Cat 3,8,21,407.405,
Fools Day Criterium,2018-04-29,Men Cat 1/2/3,DNF,38,415.83678571429,
Fools Day Criterium,2018-04-29,Men Cat 3,8,21,407.405,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,32,47,384.91761363636,
O' Fallon Cup Criterium,2018-05-19,Cat 3,3,23,348.91705555556,
Snake Alley Criterium,2018-05-26,Men CAT 3,36,60,419.10051724138,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,24,49,405.23750793651,
Quad Cities Criterium,2018-05-28,Men CAT 3,30,40,440.01429824561,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,73,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,38,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,30,72,442.99275,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,57,91,462.5825,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,27,30,462.86385714286,
Missouri State Championship Criterium,2018-08-5,Cat 3,2,25,345.25984848485,
St. Louis Classic - Saturday,2018-08-11,Men Cat 3,3,30,355.75028888889,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,4,40,352.77135833333,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,1,30,347.01533333333,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,36,50,416.34072685185,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,DNF,64,528.43314814815,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 3-4,5,30,372.33814814815,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,53,100,399.17043055556,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,69,91,441.76354545455,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,68,78,463.41878378378,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,48,67,432.93584946237,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,26,33,405.77011111111,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,9,17,386.01,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,24,27,465.91049167523,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,34,60,380.89300595238,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,32,47,402.82097101449,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,18,18,427.0969451277,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,72,84,432.33946153846,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,45,80,377.19427350427,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,57,75,403.7594954955,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,61,74,431.31781818182,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,54,67,415.69549607414,
The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,14,23,381.39442424242,
Fools Day Criterium ,2019-04-28,Pro/Cat 1/2/3,15,33,371.82085897436,
Tour of Somerville,2019-05-27,Men Cat2/3,76,106,485.61397169637,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,94,126,459.10637962963,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,71,120,437.79192753623,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,57,120,436.98061805556,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,48,69,427.66335483871,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,39,67,379.66673333333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,34,42,453.71180555556,
Missouri State Championship Time Trial,2020-08-1,Men Open,3,14,389.25418139648,
World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,25,30,403.93738095238,
Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,8,30,345.30183333333,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,37,74,329.30602030276,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,57,67,375.99396801347,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,50,56,410.0538376114,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,63,103,168.71621621622,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,22,82,140.625,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,162.79411764706,
Tour of Hartland,2021-06-23,Men Pro/1/2,51,67,165.37878787879,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,56,65,170.46875,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,58,81,166.01351351351,
Highlands Criterium,2021-06-26,Men Pro/1/2,60,68,170.88235294118,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,33,44,267.04545454545,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,42,52,335.21739130435,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,42,55,331.875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,37,52,319.8,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,39,58,320.76923076923,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,22,27,167.88461538462,
The Missouri State Championship Criterium,2021-08-15,Men Pro/Cat 1/2,7,25,140,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,31,44,368.29175890165,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,40,42,402.19431448431,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,DNF,34,292.85714285714,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,27,40,268.75,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,32,71,247.72727272727,
The Gateway Cup,2021-09-3,Men Cat 2/3,31,70,277.0783418459,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,47,58,271.98275862069,
The Gateway Cup,2021-09-4,Men Cat 2/3,47,58,309.50853544694,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,50,62,273.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,50,62,317.42684066267,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,23,57,245.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,23,57,273.82116234179,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,38,57,242.77778784464,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,50,62,253.71103605317,
The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,8,21,228.21657929022,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men P/1/2,4,11,219.69205629607,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,60,121,269.20689101229,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,71,126,266.56496879573,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,63,85,281.68494128046,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,57,68,270.4687833521,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,55,63,295.3122941998,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,31,52,317.26788544386,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,20,35,304.12453100649,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,23,34,299.95015331106,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,2,35,225.44655741978,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,27,41,302.05857399309,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,32,38,312.01606840955,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,29,38,293.5944567609,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,50,82,343.79083418698,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,49,58,344.12343098233,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,49,58,344.12343098233,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,53,73,318.30740754703,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,53,73,318.30740754703,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,21,37,289.76926007186,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,84,110,269.09090909091,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,63,89,265.34090909091,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,77,110,375.74573605677,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,66,106,371.49410682201,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,45,51,311.26785298799,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,52,55,333.58001912485,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,8,13,304.76349201237,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,64,80,317.94817526055,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,36,40,369.9437149553,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,38,49,331.99524091242,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,45,55,330.60899793813,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,42,59,321.28179454951,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,47,49,358.9950434841,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,13,16,301.88585098358,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,36,47,298.23583842701,
IU Health Momentum Indy,2023-08-25,Cat 2/3,11,25,295.64507127163,
IU Health Momentum Indy,2023-08-26,Cat 2/3,7,33,268.86385711152,
IU Health Momentum Indy,2023-08-26,Cat 2/3,8,20,238.75,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,55,66,347.0387074589,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,58,72,329.85199114289,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,62,72,370.67067769258,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,38,60,315.19931432008,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,42,45,320.76748131648,
