Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,26,31,592.68677827164,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,25,46,451.66564540943,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,2,29,428.94902045467,
Racing For Hope,2013-08-10,Men SM 4-5,3,59,394.75779304052,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,40,72,436.11665895062,
The Koppenberg,2014-05-4,Men SM 4  ,34,60,468.98498438003,
Coal Miners Classic,2014-06-1,Men SM 4  ,11,32,412.50064656756,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,1,51,358.16166666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,2,53,371.10568563983,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,22,31,411.00845238095,
City Park Crit,2015-05-30,Men SM 3,44,50,456.78390217391,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,34,49,463.26189351852,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,9,42,353.11868421053,
Denver Federal Center Classic,2016-04-24,Men SM 3,28,36,468.22027380952,
