Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,3 Women,44,46,600.65922863095,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,23,34,484.31724835749,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,22,24,628.3359677552,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,DNF,129,,
10th Annual Bunny Hop Criterium,2010-05-2,Women 35-45+,21,27,555.38248046381,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,WOMENS OPEN,26,33,544.21452140176,
Deep Blue Time Trial,2010-05-9,Men - Masters 65+,6,9,,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,DNF,60,,
The New Bethlehem Criterium,2010-06-19,Women 3   ,8,12,520.06358547439,
Cargas Criterium,2010-06-20,Women 1/2/3   ,15,15,476.19238598609,
Giro di Coppi,2010-07-17,Women W 1/2/3   ,DNF,15,,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,20,25,489.90135416667,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 70+,1,3,,
Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,17,17,670.33833611111,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,30,34,481.84196580818,
Farmersville Road Race,2011-04-23,WOMEN CAT 3-4,11,11,637.46567212167,
Smoketown Airport Criterium,2011-06-1,Women Category1/2/3/4  ,27,30,601.81886538462,
Millport Road Race (TM),2011-09-4,Women Category 3/4  ,8,9,589.3075,
Salisbury Road Race,2012-03-31,Women 3/4,21,22,605.82866212475,
Tour of the Battenkill,2012-04-14,Women Cat 3,42,49,600.66139285714,
Farmersville Road Race,2012-04-21,Women Category3/4  ,14,15,552.67957142857,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,42,42,559.34746306761,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,19,21,554.85124642486,
New Bethlehem Crit,2012-06-16,Women 35+,7,7,636.178,
Race Avenue PA State Master's Crit Champs,2012-06-17,Women Masters  35-39,8,8,598.1004516086,
Church Creek TT #1,2012-06-23,WoMen MASTER 50+,3,7,621.80161193472,
ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,10,13,514.53208333333,
Brownstown Road Race,2012-06-29,Women 3/4,31,35,620.0092848428,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 50-99,4,9,631.14116811736,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,39,45,665.94033798105,
Farmersville Road Race,2013-04-20,Women 3/4,14,18,613.27103703704,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,32,32,594.85022686761,
Church Creek Time Trial,2013-06-22,WoMen MASTERS 50+,5,9,626.47,
Brownstown Road Race,2013-06-29,Women Category 3/4,25,25,678.41044313092,
MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 45+,8,8,581.36775,
Salisbury Road Race,2014-03-29,Women Category3/4  ,DNF,8,638.23080033017,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,36,41,629.40512519238,
Farmersville Road Race (TM),2014-04-19,Women Category3/4  ,22,22,571.86972727273,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,10,10,645.66325041406,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women 50+ MASTER,7,8,648.4373454176,
Race Avenue Criterium,2014-06-15,Women Masters  35-39,9,10,598.265,
2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 20K ITT 50+ (20K ),2,5,,
MABRA Track Championship Omnium,2014-08-3,Masters Wm 45+,2,3,,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,30,41,626.27947707527,
Church Creek Time Trial - #1,2015-05-30,Women Master  50+ 50+,3,6,542.08674891595,
Philadelphia Amateur Time Trial,2015-06-6,Women 50+ master,4,10,536.57691059819,
Brownstown Road Race,2015-06-27,Women Cat 3/4,8,13,566.045,
Church Creek Time Trial - #2,2015-07-18,Women 20K I 50+ Masters,4,6,566.285,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,41,50,660.79436363636,
Philadelphia Amateur Time Trial,2016-06-4,Women 50+ MASTER,5,7,612.14966666667,
Brownstown Road Race,2016-06-25,Women 3/4,17,18,652.69142592593,
2016 Church Creek Time Trial - #2,2016-07-16,Women Masters  50+ 50+,4,5,,
The Bunny Hop Criterium,2017-05-6,Women Masters  45+ 45+,2,2,,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Women 50+,3,4,,
Shenandoah Time Trial,2017-06-24,Men Masters  65+ 65+,12,12,605.56138888889,
MABRA Criterium Championships,2017-07-2,Women Master 55-64,1,1,,
2017 Church Creek Time Trial - #1,2017-07-15,Women Masters  55+ 55+,1,2,,
Argyle TT,2018-04-29,Women 55+ MASTERS,3,4,,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,49,49,603.71567967287,
Turkey Hill Country Classic,2018-05-5,Women Cat 1/2/3,3,3,,
USO Warrior Week Criterium,2018-06-2,Women Master 55+,2,2,,
USO Warrior Week Criterium,2018-06-2,Para Open & Physical Disability,3,4,,
USO Warrior Week Time Trial,2018-06-3,Women Master 55+,5,6,613.84197550501,
Church Creek Time Trial #1,2018-06-30,Women Masters  55+ 55+,4,9,627.216291604,
Tour de Gretna,2019-04-27,Women 3-45,DNF,19,737.9959574448,
Kirkwood Road Race (TM),2019-05-25,Women 3-45,14,17,605.12381733108,
Church Creek Time Trial #1,2019-06-29,Women Masters  65+ 65+,1,3,,
Church Creek Time Trial #2,2019-08-17,Women Masters  65+ 65+,1,3,,
Church Creek Time Trial #1,2021-07-18,Women Master  65+ 65+,1,4,,
Argyle Time Trial,2021-07-31,Women Master 65+ Open,1,2,,
Church Creek Time Trial #2,2021-08-28,Women Master  65+ 65+,1,3,,
2022 Church Creek Time Trial #1,2022-04-30,Women Master  65+ 65+,1,3,,
Hummelstown Criterium,2022-07-9,Women 50-54 Masters,5,5,,
Church Creek Time Trial #1,2023-04-29,Women Master  65+ 65+,2,5,,
