Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,325.49,280.59066666667,
Senior A Cat1/2/3,2,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,380188,301.53,285.53239215686,
Senior A Cat1/2/3,3,66440,Justin,Markunas,National Capital Velo Club/UnitedHealthcare,,413162,334.03,290.47411764706,
Senior A Cat1/2/3,4,84705,Ryan,Knight,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,408591,334.58,295.41584313725,
Senior A Cat1/2/3,5,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,198408,330.8,300.35756862745,
Senior A Cat1/2/3,6,5801,Russell,Langley,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,105456,377.39,305.29929411765,
Senior A Cat1/2/3,7,18978,Paul,Rades,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272645,359.89,310.24101960784,
Senior A Cat1/2/3,8,117881,Mark,Lewis,Bayside Velo/Bike Doctor,,458393,359.9,315.18274509804,
Senior A Cat1/2/3,9,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,,193513,321.74,320.12447058824,
Senior A Cat1/2/3,10,139663,Tony,Leong,Bayside Velo/Bike Doctor,,507839,344.25,325.06619607843,
Senior A Cat1/2/3,11,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,399.29,330.00792156863,
Senior A Cat1/2/3,12,131231,Frank,Shewmaker,Artemis Racing,,496667,367.02,334.94964705882,
Senior A Cat1/2/3,13,104289,Robert,Caudill,The Bike Rack,,448229,415.71,339.89137254902,
Senior A Cat1/2/3,14,18095,David,Osborne,Artemis Racing,,47971,330,344.83309803922,
Senior A Cat1/2/3,15,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,409.1740818106,349.77482352941,
Senior A Cat1/2/3,16,134444,Abe,Ehlers,Artemis Racing,,102416,373.19,354.71654901961,
Senior A Cat1/2/3,17,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,,390412,425.09,359.6582745098,
Senior A Cat1/2/3,18,29425,Christopher,Rabadi,Unattached,,339512,339.89,364.6,
Senior A Cat1/2/3,19,160310,Manasij,Venkatesh,Artemis Racing,,546520,459.63,369.5417254902,
Senior A Cat1/2/3,20,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,394.55,374.48345098039,
Senior A Cat1/2/3,21,144919,Dan,Lee,University of Maryland-College Park,,524884,456.34,379.42517647059,
Senior A Cat1/2/3,22,20654,Stefan,Zavislan,Otterhaus Coaching/Otterhaus Racing,,296754,364.6,384.36690196078,
Senior A Cat1/2/3,23,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,,523455,424.75,389.30862745098,
Senior A Cat1/2/3,24,144933,Brian,Weightman,National Capital Velo Club/UnitedHealthcare,,174904,366.95,394.25035294118,
Senior A Cat1/2/3,25,15110,Ian,Spivack,Support Clean Sport / Guttenplan Coaching,,293867,360.12,399.19207843137,
Senior A Cat1/2/3,26,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,236162,324.33,404.13380392157,
Senior A Cat1/2/3,27,119085,Andrew,Nelson,DC Velo Limited/Team Beyer Auto,,477554,441.88,409.07552941176,
Senior A Cat1/2/3,28,50120,Nathan,Ong,Unattached,,369202,200,414.01725490196,
Senior A Cat1/2/3,29,70911,Laraib,Laubach,Unattached,,390975,414.96,418.95898039216,
Senior A Cat1/2/3,30,81487,Chris,Hardee,DC Velo Limited,,65012,388.51,423.90070588235,
Senior A Cat1/2/3,31,6874,Ralph,Muoio,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,51562,411.88,428.84243137255,
Senior A Cat1/2/3,32,8725,John,Anthony,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,266198,442.94934644137,433.78415686275,
Senior A Cat1/2/3,33,149106,Ron,Francoise tuazon,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,523175,336.35,438.72588235294,
Senior A Cat1/2/3,34,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,317.72,443.66760784314,
Senior A Cat1/2/3,35,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,360.8,448.60933333333,
Senior B Cat4/5,1,155287,Andres,Sola,Team Handmade,,536691,461.05,385.2115,
Senior B Cat4/5,2,138239,Luca,Scuriatti,Rock Creek Velo,,484659,454.41,392.12590909091,
Senior B Cat4/5,3,151224,Joe,Garcia,DistrictTaco Racing,,521113,420.94,399.04031818182,
Senior B Cat4/5,4,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,447.74,405.95472727273,
Senior B Cat4/5,5,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,379776,457.42,412.86913636364,
Senior B Cat4/5,6,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare,,458001,445.52,419.78354545455,
Senior B Cat4/5,7,152640,Sam,Friedman,Phase Cycling,,534464,430.24,426.69795454545,
Senior B Cat4/5,8,124146,Christopher,Hardee,Rock Creek Velo,,484110,460.7,433.61236363636,
Senior B Cat4/5,9,135688,Patrick,Maloney,VeloWorks-Spokes Etc,,474697,461.27,440.52677272727,
Senior B Cat4/5,10,78887,Ted,Blake,Unattached,,376104,520.08,447.44118181818,
Senior B Cat4/5,11,141098,Pedro,Maya,Whole Wheel Velo Club,,513760,454.05,454.35559090909,
Senior B Cat4/5,12,66953,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare,,385614,399.92,461.27,
Senior B Cat4/5,13,138758,Francisco,Hazera,The Bike Rack/Bike Rack Racing,,530181,482.29,468.18440909091,
Senior B Cat4/5,14,161280,Laura,Echeverri,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,550272,514.52,475.09881818182,
Senior B Cat4/5,15,104287,Landon,Short,The Bike Rack/Bike Rack Racing,,439454,478.58,482.01322727273,
Senior B Cat4/5,16,142194,Jonathan,Carney,Unattached,,358631,478.11,488.92763636364,
Senior B Cat4/5,17,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,404.5,495.84204545455,
Senior B Cat4/5,18,135695,Phil,Corbin,Artemis Racing,,499842,492.02,502.75645454545,
Senior B Cat4/5,19,106889,Ryker,Andrews,Bike Rack Racing,,460955,488.01,509.67086363636,
Senior B Cat4/5,20,148550,John,Moore,Getting It In Cyclists Inc,,526975,475.9,516.58527272727,
Senior B Cat4/5,21,147909,Bradley,Saull,National Capital Velo Club/UnitedHealthcare,,366828,509.4,523.49968181818,
Senior B Cat4/5,22,146419,Erik,Crandlemire,National Capital Velo Club/UnitedHealthcare,,525099,473.97,530.41409090909,
Senior B Cat4/5,DQ,160346,Andrew,Valdesuso,University of Maryland-College Park,,549310,549,537.3285,
Senior C Cat 5,1,163761,Ryan,Gil,,,557168,410.07,394.35183333333,
Senior C Cat 5,2,166183,Bryan,Hernandez,,,520863,500,415.48146666667,
Senior C Cat 5,3,151227,Steven,Weiss,,,521108,481.76,436.6111,
Senior C Cat 5,4,166182,Kyle,Schick,,,559659,500,457.74073333333,
Senior C Cat 5,5,81239,Spencer,Grasl,,,356480,407.28458307294,478.87036666667,
Senior C Cat 5,6,161309,Maxwell,Van rees,,,541970,468.06070012863,500,
Senior C Cat 5,7,156155,Jesper,Frant,,,516303,524.53957329091,521.12963333333,
Senior C Cat 5,8,29385,Pete,Van riper,,,246471,540.34,542.25926666667,
Senior C Cat 5,9,166184,Austin,Klasa,1 Lap,,560145,500,563.3889,
Senior C Cat 5,10,113202,Tedd,Russell,1 Lap,,468378,569.46218181818,584.51853333333,
Senior C Cat 5,11,164341,David,Safford,1 Lap,,551713,492.80209726075,605.64816666667,
