Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate  (69.6 Miles),1,6362,Michael,Sheehan,Texas State University-San Marcos,3:07:46,81460,250,281.97655689608,
Men A Collegiate  (69.6 Miles),2,32601,Sean,Brown,Midwestern State University,3:07:54,272798,366.73191136853,294.47655689608,
Men A Collegiate  (69.6 Miles),3,6646,Jason,Short,Midwestern State University,3:07:54,168216,323.18994495173,306.97655689608,
Men A Collegiate  (69.6 Miles),4,48639,Jordan,Lambert,Tulane University,3:08:16,297469,250,319.47655689608,
Men A Collegiate  (69.6 Miles),5,46728,Evan,Bybee,Midwestern State University,3:08:36,226469,250,331.97655689608,
Men A Collegiate  (69.6 Miles),6,38977,Austin,Stewart,Texas State University-San Marcos,3:08:36,193295,187.35451790903,344.47655689608,
Men A Collegiate  (69.6 Miles),7,25779,Alexi,Martinez,Midwestern State University,3:09:20,190569,209.03394651935,356.97655689608,
Men A Collegiate  (69.6 Miles),8,45569,Adrian,Flores,Texas State University-San Marcos,3:09:20,293369,250,369.47655689608,
Men A Collegiate  (69.6 Miles),9,48640,Jason,Bordelon,Louisiana State University,3:10:00,298245,250,381.97655689608,
Men B Collegiate  (52.2 Miles),1,44706,Fidel,Goytia,Midwestern State University,2:21:07,262609,400,340,
Men B Collegiate  (52.2 Miles),2,48605,Ben,Bradley,Tulane University,2:21:11,331166,400,350,
Men B Collegiate  (52.2 Miles),3,48604,Jaden,Kifer,Louisiana State University,2:21:13,355844,400,360,
Men B Collegiate  (52.2 Miles),4,48602,Stephen,Noya,Tulane University,2:25:44,324032,400,370,
Men B Collegiate  (52.2 Miles),5,48603,Dustin,Drewes,Louisiana State University,2:25:40,281156,400,380,
Men B Collegiate  (52.2 Miles),6,46160,Graeme,Preston,Tulane University,2:25:44,331200,400,390,
Men B Collegiate  (52.2 Miles),7,48609,Matthew,Charles,Rice University,2:25:44,308964,400,400,
Men B Collegiate  (52.2 Miles),8,44675,Aldo,Curiel,Midwestern State University,2:25:44,256588,400,410,
Men B Collegiate  (52.2 Miles),9,48606,Colin,Bromley,Texas State University-San Marcos,2:25:43,338512,400,420,
Men B Collegiate  (52.2 Miles),10,48463,Alex,Vogt,Texas State University-San Marcos,2:25:44,335460,400,430,
Men B Collegiate  (52.2 Miles),11,48608,Joseph,Bacala,Louisiana State University,2:25:44,330938,400,440,
Men B Collegiate  (52.2 Miles),12,48607,Ross,Fossum,Louisiana State University,2:25:42,319360,400,450,
Men C Collegiate  (34.8 Miles),1,20276,Scott,Stewart,Tulane University,1:49:06,400392,179.03733117973,425,
Men C Collegiate  (34.8 Miles),2,48585,Carlos,Perea,Louisiana State University,1:49:08,355122,500,431.25,
Men C Collegiate  (34.8 Miles),3,48591,Yungchang,Ko,Rice University,1:49:12,375536,500,437.5,
Men C Collegiate  (34.8 Miles),4,48586,Zachary,Byerly,Louisiana State University,1:49:16,360702,500,443.75,
Men C Collegiate  (34.8 Miles),5,48584,Gregory,Kennedy,Tulane University,1:49:16,364715,500,450,
Men C Collegiate  (34.8 Miles),6,48589,Mark,Knight,Rice University,1:49:15,308997,500,456.25,
Men C Collegiate  (34.8 Miles),7,48583,James,Minick,University of North Texas,1:49:12,308202,500,462.5,
Men C Collegiate  (34.8 Miles),8,46156,Ryan,Barnes,Tulane University,1:49:16,367647,500,468.75,
Men C Collegiate  (34.8 Miles),9,44450,Robert,Ehrmann,Texas A & M University,1:49:16,330288,500,475,
Men C Collegiate  (34.8 Miles),10,44437,Christopher,Roscoe,Texas A & M University,1:49:16,340688,500,481.25,
Men C Collegiate  (34.8 Miles),11,48593,David,Matuschak,Texas State University-San Marcos,1:49:16,278079,500,487.5,
Men C Collegiate  (34.8 Miles),12,48587,Thomas,Gilbert,Texas A & M University,1:49:16,360664,500,493.75,
Men C Collegiate  (34.8 Miles),13,48594,Christian,Newton,University of Texas-Austin,1:49:16,367809,500,500,
Men C Collegiate  (34.8 Miles),14,48590,Gordon,Dodwell,Texas State University-San Marcos,1:49:16,361056,500,506.25,
Men C Collegiate  (34.8 Miles),15,48588,Stephen,Johnson,Texas A & M University,1:49:16,336998,500,512.5,
Men C Collegiate  (34.8 Miles),16,44410,Mark,Mcgraw,Texas A & M University,1:49:16,316322,500,540.625,
Men C Collegiate  (34.8 Miles),17,48601,David,Feinswog,Tulane University,1:49:16,338820,500,540.625,
Men C Collegiate  (34.8 Miles),18,48597,Aaron,Gore,Texas State University-San Marcos,1:49:16,345620,500,540.625,
Men C Collegiate  (34.8 Miles),19,48592,Brent,Mayeaux,Louisiana State University,1:49:16,366829,500,540.625,
Men C Collegiate  (34.8 Miles),20,48595,Manuel,Peralta,Louisiana State University,1:49:16,340272,500,540.625,
Men C Collegiate  (34.8 Miles),21,3369,Michael,Brown,Louisiana State University,1:49:16,306772,280.91341884046,540.625,
Men C Collegiate  (34.8 Miles),22,48598,Ethan,Boudreaux,Louisiana State University,1:49:16,309233,500,540.625,
Men C Collegiate  (34.8 Miles),23,48600,Timothy,Rosen,Louisiana State University,1:49:16,331914,500,540.625,
Men C Collegiate  (34.8 Miles),24,48599,Elliott,Moore,Tulane University,2:06:27,238773,500,568.75,
Men C Collegiate  (34.8 Miles),25,48596,Beau,Daigneault,Texas State University-San Marcos,2:15:46,367192,500,575,
Men D Collegiate  (17.4 Miles),1,48610,Eric,Tichansky,University of Oklahoma,1:11:35,367723,600,510,
Men D Collegiate  (17.4 Miles),2,48611,Amos,Zimmermann,University of Texas-Austin,1:11:39,366852,600,519,
Men D Collegiate  (17.4 Miles),3,48616,Brandt,Wronski,Texas State University-San Marcos,1:11:41,366520,600,528,
Men D Collegiate  (17.4 Miles),4,48612,James,Tyree,University of Texas-Austin,1:11:45,368075,600,537,
Men D Collegiate  (17.4 Miles),5,48614,Zackery,Rodriguez,University of North Texas,1:11:45,339114,600,546,
Men D Collegiate  (17.4 Miles),6,48619,Jeffrey,Nagy,University of Texas-Austin,1:11:45,358962,600,555,
Men D Collegiate  (17.4 Miles),7,73373,Joey,Martinez,University of Houston,1:11:45,342642,289.55479452055,564,
Men D Collegiate  (17.4 Miles),8,48613,Frederick,Wild,University of Oklahoma,1:12:45,369559,600,573,
Men D Collegiate  (17.4 Miles),9,48625,Nick,Plaisance,University of Houston,1:12:45,371708,600,582,
Men D Collegiate  (17.4 Miles),10,48615,Kungpo,Chao,Rice University,1:12:45,339816,600,591,
Men D Collegiate  (17.4 Miles),11,48617,Marshall,Drueck,Louisiana State University,1:12:45,367491,600,600,
Men D Collegiate  (17.4 Miles),12,48620,Roy,Richeson,Midwestern State University,1:12:45,367323,600,609,
Men D Collegiate  (17.4 Miles),13,48621,Jonathan,Comeaux,Nicholls State University,1:17:40,370309,600,618,
Men D Collegiate  (17.4 Miles),14,48623,James,Robertson,Texas A & M University,1:18:10,375094,600,627,
Men D Collegiate  (17.4 Miles),15,48622,Joshua,Wilborn,University of Oklahoma,1:18:10,321110,600,636,
Men D Collegiate  (17.4 Miles),16,48618,Tyler,Yamamoto,University of Oklahoma,1:18:10,366112,600,649.5,
Men D Collegiate  (17.4 Miles),17,48624,Shane,Gossard,University of Houston,1:18:10,360924,600,649.5,
Men D Collegiate  (17.4 Miles),18,48626,James,Nguyen,University of Houston,1:20:37,331116,600,663,
Men D Collegiate  (17.4 Miles),19,44596,Austin,Smith,Midwestern State University,1:21:14,364838,600,681,
Men D Collegiate  (17.4 Miles),20,48627,Jeremy,Osborn,Texas A & M University,1:21:14,367738,600,681,
Men D Collegiate  (17.4 Miles),DNF,48628,Matt,Iserman,University of North Texas,,370638,600,690,
Women A Collegiate  (52.2 Miles),1,6603,Loren,Eggenschwiler,Midwestern State University,2:52:07,197758,,,
Women A Collegiate  (52.2 Miles),2,32667,Claire,Routledge,Midwestern State University,2:52:09,305347,,,
Women A Collegiate  (52.2 Miles),3,32638,Irene,Hurst,Tulane University,2:54:25,288229,,,
Women A Collegiate  (52.2 Miles),4,44357,Ashley,Weaver,Midwestern State University,2:54:28,334082,,,
Women A Collegiate  (52.2 Miles),5,48571,Louise,Cheetham,Louisiana State University,2:54:29,330890,,,
Women B Collegiate  (34.8 Miles),1,48573,Celeste,Power,Louisiana State University,1:59:04,336484,600,510,
Women B Collegiate  (34.8 Miles),2,48578,Bailey,Hess,Midwestern State University,1:59:09,275032,600,525,
Women B Collegiate  (34.8 Miles),3,48575,Claire,Daunis,Louisiana State University,1:59:07,331926,600,540,
Women B Collegiate  (34.8 Miles),4,48579,Samantha,Stein,Louisiana State University,1:59:15,334286,600,555,
Women B Collegiate  (34.8 Miles),5,48576,Georgia,Lagoudas,Rice University,1:59:15,307856,600,570,
Women B Collegiate  (34.8 Miles),6,48577,Hannah,Clark,University of Houston,1:59:15,357136,600,585,
Women B Collegiate  (34.8 Miles),7,48581,Kim,Aeschlimann,Texas A & M University,1:59:15,322872,600,600,
Women B Collegiate  (34.8 Miles),8,48572,Celeste,Dolan,Tulane University,1:59:13,331518,600,615,
Women B Collegiate  (34.8 Miles),9,46147,Ellie,Rodebeck,Tulane University,1:59:15,364735,600,630,
Women B Collegiate  (34.8 Miles),10,48574,Sarah,Snyder,Rice University,1:59:15,341186,600,645,
Women B Collegiate  (34.8 Miles),11,48580,Gabriela,Ruiz,University of Texas-Austin,2:05:35,336346,600,660,
Women B Collegiate  (34.8 Miles),12,48582,Sara,Rhodes,Rice University,2:07:35,339340,600,675,
Women C Collegiate  (34.8 Miles),1,48638,Diane,Alvarez,Louisiana State University,1:59:01,367489,600,510,
Women C Collegiate  (34.8 Miles),2,48629,Megan,Marunowski,Texas State University-San Marcos,1:59:07,370272,600,528,
Women C Collegiate  (34.8 Miles),3,48630,Christine,Caneba,Rice University,1:59:10,375488,600,546,
Women C Collegiate  (34.8 Miles),4,48634,Erin,Schexnaydre,Louisiana State University,2:17:25,332200,600,564,
Women C Collegiate  (34.8 Miles),5,48633,Rebecca,Forsyth,Texas A & M University,2:25:36,367683,600,582,
Women C Collegiate  (34.8 Miles),6,48635,Amanda,Martinez,Texas A & M University,2:25:36,369602,600,600,
Women C Collegiate  (34.8 Miles),7,48632,Amy,Johnson,University of Texas-Austin,2:27:50,368154,600,618,
Women C Collegiate  (34.8 Miles),8,48636,Evelynne,Zatta,Louisiana State University,2:38:45,368236,600,636,
Women C Collegiate  (34.8 Miles),9,48637,Cynthia,Centeno,Texas A & M University,2:42:19,367858,600,654,
Women C Collegiate  (34.8 Miles),10,48631,Elizabeth,Pina,Rice University,2:07:35,369100,600,672,
