Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 35-99 ,21,33,312.65625,
Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,9,14,306.42857142857,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,6,57,263.33333333333,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,11,55,136.875,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,13,45,279.54545454545,
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,2,28,258.21428571429,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,22,22,147.49057512626,
Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,2,21,260.625,
Ronde van Brisbeen Criterium,2010-02-21,Men 1/2/3 Master 35-99 ,8,14,318,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,2,30,258.46153846154,
Hanford Criterium,2010-03-21,Men 1/2/3 Master 35-99 ,5,35,265.58823529412,
Hanford Criterium,2010-03-21,Men Pro/1   ,21,20,110.5,
Warnerville Road Race,2010-03-28,Men 1/2/3 Master 35-99 ,1,3,,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,11,30,285.63495454545,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 1/2/3 Master 35-99 ,4,34,227.11641095026,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,4,10,273.16226666667,
Slug Cycling Criterium,2010-04-24,Men 1/2/3 Master 35-39 ,6,17,268.84698733783,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,94,109,344.77549842503,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,44,55,395.52568657092,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,8,50,233.88887358059,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,60,62,181.95505058651,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,12,35,274.91911764706,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,12,10,415.3511,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,3,16,238.427375,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,13,32,289.9805,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,10,55,208.69823542781,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,3,33,244.9376875,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,9,19,315.94719565261,
Salinas Junior Development Criterium,2011-03-20,Men Cat 1/2/3 Master 35-99 ,1,3,,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 35-99 ,7,44,269.28571428571,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,5,34,265.15878480864,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,10,24,303.73663781045,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,41,51,321.96829212357,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3 Master 35-99 ,8,11,323.48450145351,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,60,61,392.38134170415,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,10,28,287.66424926686,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,50,64,336.95696362217,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,7,40,268.17623936244,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,10,25,298.93670833333,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,16,55,281.87749201389,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,7,62,252.79103971557,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,93,98,254.1234281324,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3 Master 35-99 ,3,52,262.97894592949,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 35-99 ,12,22,305,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,4,68,260.6011066508,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,8,23,286.41584848485,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat1/2/3 Master 35-99 ,1,8,294.38672948007,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,8,38,233.62020315628,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,57,69,322.04285730193,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,13,26,279.57453571919,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,5,27,248.61467462561,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,3,19,261.1632962963,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 1/2/3,20,25,350.72433333333,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,DNP,49,,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,38,50,326.71751666667,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,13,21,355.6963543099,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,14,45,274.50176190476,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,82,86,246.85727213382,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,13,13,364.93171530584,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 35-99,2,5,,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,68,92,342.23878232989,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,18,67,262.011429584,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,5,51,223.9866471842,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,11,76,217.271505782,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,6,25,259.30567418127,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,7,22,255.81414679497,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,10,23,317.49795329617,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,9,32,277.35766097687,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,4,31,266.862,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Master 35-99,5,12,328.25694444444,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,10,27,306.78707692308,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,6,16,334.34866666667,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,14,29,321.81482199208,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,51,58,394.10281961296,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,14,23,347.71790275286,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,7,25,273.95325,
California Classic Criterium,2012-05-19,Men CAT1/2/3  35+,7,24,293.00475,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,6,42,253.60111111111,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,63,65,378.14909375,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,72,106,311.60703773585,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,14,55,258.07034567901,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,2,17,244.29386977376,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,8,17,331.5545,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,11,28,296.30882705915,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,10,23,313.73193939394,
Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,5,16,295.27416666667,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 35-99,5,15,280.46371428571,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,14,44,274.02363636364,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,14,43,276.87180952381,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3 Master 35-99,13,20,316.627,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4/5 Master 35-99,7,19,310.40096383573,
Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 35-99,6,17,284.26434674217,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 35-99,5,17,261.00263732031,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,17,32,264.1605,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,12,50,267.19602666667,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,61,60,363.57798910714,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,10,54,262.92407291667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,DNF,37,312.86457777778,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,4,11,313.0096,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,7,16,283.24,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,6,31,273.0609875551,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,54,62,347.81590322581,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,7,21,278.4986,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,35,49,347.07506944444,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,30,34,340.52617647059,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 35+,8,8,351.15161556153,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,16,16,389.72348661842,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3/4/5 Master 45+,5,6,361.66266666667,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 45+,6,18,316.82927343284,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,71,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,7,60,277.447,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,35,40,406.419,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,2,30,281.12055312863,
Dinuba Criterium,2013-02-18,Men Cat 1/2/3 Master 45+,2,16,288.73233333333,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 45+,2,5,,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,4,21,291.7209,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4/5 Master 45+,1,6,317.41349022706,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,3,36,266.19462962963,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,4,57,264.78301630714,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 45+,3,12,303.89977382979,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,12,31,310.20133333333,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,9,30,290.05063333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,41,41,399.76933333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,3,40,271.21635,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 45+,9,11,400.40287212498,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,2,32,264.7959375,
Salinas Criterium,2013-05-5,Men Cat 1/2/3 Master 45+,4,14,335.28314285714,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,6,43,283.94866666667,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,7,24,310.54090909091,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,7,50,279.72546666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,8,51,281.00856,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,9,16,350.81,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,8,37,304.97455555556,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,7,12,312.905,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,5,21,284.7505,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,14,31,340.84061904762,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,23,40,349.55871666667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,3,24,267.26625,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,8,24,330.17716666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,6,27,300.39117948718,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,8,23,320.33284848485,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,14,20,370.9987,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,8,44,284.195,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,9,19,333.68325925926,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,9,35,298.90744117647,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 45+,3,10,291.6128,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,42,44,413.10467424242,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,11,30,328.90861111111,
Dinuba Criterium,2014-02-17,Men Pro/Cat 1/2  ,11,14,331.74678571429,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,6,13,367.66597222222,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,4,12,332.50325,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,10,10,374.7516096351,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,4,11,322.44693333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,10,42,310.02304761905,
John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,1,10,296.508,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,4,14,324.4509047619,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 45+,4,6,353.48,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 45+,4,11,348.561,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,11,26,321.66280769231,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,6,17,329.7860625,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,8,13,338.55205330098,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,DNF,32,428.203,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,5,40,279.56706666667,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,8,44,304.539,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,6,28,315.90292307692,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,7,48,281.94320673223,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,47,56,425.32324,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,5,52,294.35076086957,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,3,15,277.68,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,18,26,358.19094444444,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 45+,9,25,317.988,
Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,4,13,341.03336633156,
Salinas Criterium,2014-05-24,Men Cat 2/3  ,DNF,16,380.01783333333,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,8,21,313.20722222222,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,5,39,290.15751851852,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,38,44,377.56526315789,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,33,39,347.11914912281,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,10,41,304.214375,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,12,16,357.0426875,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,9,28,315.38883333333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,5,16,302.35016666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,DNF,41,388.15966666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,7,13,346.7,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,1,10,291.654,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,9,56,294.71264285714,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,5,24,289.8557,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,24,35,406.69455555556,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,4,10,301.73533333333,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,3,23,295.17507407407,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,6,25,303.91072222222,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,4,32,283.18914583333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,8,21,313.42215,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,6,29,302.00440740741,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,32,41,396.6853125,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,8,23,311.6406,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,11,30,306.665,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,3,13,301.34433333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,32,35,418.0684375,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,5,20,308.59759259259,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,25,31,401.6083974359,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,DNF,35,429.36618181818,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,4,19,303.14988888889,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,19,21,409.96413333333,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,DNF,14,469.8682,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,9,31,326.32242857143,
Dinuba Criterium,2015-02-16,Men Master 45+ Cat 1/2/3,2,11,333.85873333333,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,15,29,336.94277272727,
Original Merced Criterium,2015-02-22,Men Master 45+ Cat 1/2/3,2,13,298.87386666667,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,4,27,290.215,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,4,41,286.14271929825,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,55,67,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,DNF,45,369.76277777778,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,6,22,320.33898686426,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,8,20,386.965,
OTF Omnium - Sat TT,2015-03-20,Men MASTER 45+ CAT 1/2/3,8,9,405.80774896206,
OTF Omnium - Circuit,2015-03-21,Men MASTER 45+ CAT 1/2/3,5,16,351.12788888889,
OTF Omnium - Sun TT,2015-03-21,Men MASTER 45+ CAT 1/2/3,5,5,,
Chowcilla Criterium,2015-03-22,Men Master 45+ Cat 1/2/3,3,12,344.17188888889,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,20,32,407.3283,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,DNF,25,459.99490909091,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,DNF,23,460.93291769547,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 1/2/3,5,12,324.40155555556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,31,32,442.89033333333,
Clovis Hills Criterium,2015-04-25,Men MASTER 45+ CAT 1/2/3,3,14,309.07111111111,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,14,37,330.89625490196,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,18,49,344.83720833333,
Salinas Criterium,2015-05-3,Men Master 45+,3,16,317.284125,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,15,21,382.56633333333,
Salinas Criterium,2015-05-3,Men Cat 2/3,DNF,15,414.3370952381,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 1/2/3,6,15,338.01147619048,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,DNF,38,434.97073333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,35,41,426.75510358613,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,4,24,297.10559102815,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,13,55,321.57555555556,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,DNF,37,465.12391111111,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,59,76,401.7744375,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,8,41,325.20242105263,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,4,43,312.14743859649,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,DNF,27,451.77981818182,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,9,39,313.29311764706,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,4,16,351.04447619048,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,4,19,362.56758333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,8,36,315.53431372549,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,DNF,40,425.60235294118,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,DNF,26,448.7924,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,3,33,295.87831818182,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,5,48,304.18733333333,
Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,3,12,329.8308,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,3,33,298.09483333333,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 1/2/3,5,10,357.7734,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Open,3,12,346.49444444444,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,9,33,323.84083333333,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,28,33,398.02773958333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,3,20,304.4667962963,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,37,427.84361904762,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 1/2/3,3,6,338.99266666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Open,3,10,349.707,
TEA Solar Cycling Classic,2015-08-8,Men Master 45+,4,11,311.2090078125,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,7,37,316.78022222222,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,6,20,377.74,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,5,17,311.44891666667,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,DNF,45,477.91469098876,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,7,30,325.17165384615,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,2,23,308.20651515152,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,6,35,319.08742708333,
