Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,37,58,518.64816666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,DNF,58,561.7540952381,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,11,37,442.77333333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men race 2 Cat4/5,5,40,398.14975396825,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,14,57,424.94275,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Race 2 Cat4/5,7,53,397.103625,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,12,69,416.43442857143,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-7,Men Fixed Gear  Open,3,8,401.813,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 5,4,9,477.48920047377,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,5,75,425.37667777778,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,28,59,502.97740278931,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,18,62,473.81057894737,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat5,5,26,436.94519230769,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,10,65,380.95941666667,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,19,45,451.68554545455,
Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,5,16,459.33761111111,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat3/4,27,58,454.83544827586,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,16,58,413.2574137931,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,18,64,420.40265674019,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,7,22,416.95112986153,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,10,64,408.91304347826,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Fixed Gear,10,10,448,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,18,76,331.78958930976,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,9,37,348.52540062949,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,DNF,50,430.44528005339,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,53,74,448.60209967107,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,11,90,323.2190948423,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,19,86,302.57561909846,
GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,10,27,385.7057665037,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,1,23,347.75770527809,
Randall's Island Crit,2023-03-19,Men Open Fixed Gear,4,37,342.07588036852,
Lucarelli & Castaldi 6 Days of Kissena - Day 5,2023-04-16,TRK Men Senior  CAT 4,1,10,340,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,39,70,458.80727216234,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,2,18,319.24518030273,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,5,30,342.58629264653,
Prospect Park Spring Classic,2024-02-25,Men Cat 3/4 Road Bikes,7,32,371.94394769464,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,12,68,387.97642925656,
