First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melanie,Mendavia,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,3,28,434.06728365385,
Josef,Hochleitner,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,39,68,427.71168607829,
Josef,Hochleitner,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,18,64,372.93563210472,
Josef,Hochleitner,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,20,103,382.36238287644,
Josef,Hochleitner,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,33,111,380.248985079,
James,Qua,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,88,111,483.55575989009,
Yehuda,Packer,Pine Flat Road Race,2014-02-16,Men Master  55+,6,12,385.06,
Karl,Baumgart,South Mountain Time Trial,2013-05-11,Men Category 5,10,32,461.92481017689,
Tony,Zaldua,ARCO Criterium,2012-05-13,Men Cat 3  ,19,36,304.9,
Tony,Zaldua,ARCO Criterium,2012-05-13,Men  Masters 45+,11,43,326.29767688578,
