First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mallory,Bryan,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Women Junior 11-12,4,5,,
Mallory,Bryan,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Women Junior 11-12,1,4,,
Mallory,Bryan,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Women Junior 11-12,1,3,,
Carlos,Torres,Texas Time Trial Championship,2015-06-20,Men   Cat 4,15,17,455.2439375646,
Chastity,Lariche,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Cat 4,4,6,571.98533031761,
Sharon,Monahan,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Cat 3,8,8,557.93475,
Mallory,Bryan,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Junior 11-12,1,1,,
Chastity,Lariche,Ocala Almost Stage Race - TT,2015-06-13,Women Cat 4,1,6,474.36359731063,
Mallory,Bryan,Ocala Almost Stage Race - TT,2015-06-13,Women Cat 4,5,6,613.79257465326,
Nathan,Rogut,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,28,31,422.76722222222,
Nathan,Rogut,SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,10,10,401.63685055072,
Holly,Beard,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,1,18,349.33583333333,
Holly,Beard,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,14,17,,
Holly,Beard,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,3,15,412.1505952381,
Mallory,Bryan,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 11-12,2,3,,
Mallory,Bryan,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 11-12,1,2,,
Richard,Hendry,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,41,54,420.69576417594,
Nathan,Rogut,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,46,54,420.69576417594,
Holly,Beard,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Pro/Cat 1/2,4,5,,
Eric,Kirby,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,12,24,474.38865791652,
Mallory,Bryan,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Junior 11-12,2,3,,
David,Sisemore,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,19,21,528.31035,
Mallory,Bryan,Swamp Classic - Crit,2015-02-22,Women Cat 4,5,6,,
Nathan,Rogut,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,1,38,254.116,
Richard,Hendry,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,37,38,402.33858823529,
Holly,Beard,Swamp Classic - Crit,2015-02-22,Women Pro/Cat 1/2,4,7,448.43,
David,Sisemore,Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,23,40,470.40044117647,
Nathan,Rogut,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,31,38,390.30448148148,
Holly,Beard,Swamp Classic - RR,2015-02-21,Women Masters Cat 1/2/3,32,1,,
Chastity,Lariche,Swamp Classic - TT,2015-02-21,Women Cat 4,3,6,557.87066063521,
Mallory,Bryan,Swamp Classic - TT,2015-02-21,Women Cat 4,6,6,636.06942953706,
Mallory,Bryan,Race of the West - Circuit Race,2015-01-31,Women Junior 11-12,1,4,,
Eric,Kirby,Race of the West - Circuit Race,2015-01-31,Men Cat 4,6,25,426.7535,
Richard,Hendry,Race For Humanity - Crit,2015-01-25,Men Cat 3,22,30,480.69130935347,
Richard,Hendry,Race For Humanity - RR,2015-01-24,Men Cat 3,22,30,453.23866666667,
Dave,Severn,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,5,19,408.37592592593,
Eric,Kirby,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,24,27,568.24596907727,
Dave,Severn,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,6,18,421.14340740741,
Eric,Kirby,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,19,27,523.68115384615,
Dave,Severn,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,13,25,446.57,
Sharon,Scheppele,Ice Cream Hill Road Race,2014-10-5,Women Cat 4,3,4,,
Nathan,Rogut,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,29,33,416.50923869048,
Holly,Beard,Ice Cream Hill Road Race,2014-10-5,Women Pro/Cat 1/2,1,4,,
Diana,Nelson,Ice Cream Hill Road Race,2014-10-5,Women Cat 3,1,7,456.09011666667,
Katelyn,Dittmann,Ice Cream Hill Road Race,2014-10-5,Women Cat 3,6,7,552.92325555556,
Dave,Severn,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 4/5,7,14,443.54816666667,
Diana,Nelson,Gearlink Cup Criterium,2014-10-4,Women Cat 3,1,8,459.603,
Katelyn,Dittmann,Gearlink Cup Criterium,2014-10-4,Women Cat 3,7,8,556.9185,
Roxanne,Coates,Gearlink Cup Criterium,2014-10-4,Women Cat 4,3,10,540.968,
Sharon,Scheppele,Gearlink Cup Criterium,2014-10-4,Women Cat 4,9,10,659.032,
Nathan,Rogut,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,3,27,264.59494478889,
Holly,Beard,Gearlink Cup Criterium,2014-10-4,Women Pro/Cat 1/2,1,3,,
Dave,Severn,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 4/5,1,7,407.3258401616,
Dave,Severn,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 4/5,1,7,424.289425,
Dave,Severn,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 4/5,1,8,417.585,
Dave,Severn,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 4/5,2,9,422.31915706889,
Reginald,Mittelsdorf,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,40,51,547.21517,
Dave,Severn,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,18,40,447.34773952017,
Nathan,Rogut,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,28,38,308.56261073233,
Reginald,Mittelsdorf,DeLeon Springs Time Trial,2014-01-25,Men Cat 5  ,4,6,500,
Reginald,Mittelsdorf,DeLeon Springs Road Race,2014-01-25,Men   19-34,28,28,584.53471889201,
Dave,Severn,DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,5,29,382.36978704932,
Nathan,Rogut,DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,8,46,258.21466666667,
