Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Kom,1,80638,Philip,Deignan,UCI PCT: UnitedHealthcare Pro Cycling,,405284,,,
Men Pro/Cat 1 Nrc 1,1,80638,Philip,Deignan,UCI PCT: UnitedHealthcare Pro Cycling,00:00:00,405284,100,133.08687619003,
Men Pro/Cat 1 Nrc 1,2,3744,Phillip,Gaimon,UCI CT: Bissell Cycling,00:00:28,211475,168.32208127656,134.2232398264,
Men Pro/Cat 1 Nrc 1,3,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,00:00:37,334418,145.74876422856,135.35960346276,
Men Pro/Cat 1 Nrc 1,4,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,00:02:30,190900,166.25144938605,136.49596709912,
Men Pro/Cat 1 Nrc 1,5,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,00:03:25,392660,157.71817293846,137.63233073549,
Men Pro/Cat 1 Nrc 1,6,1305,Gavin,Mannion,UCI CT: Bontrager Cycling Team,00:04:19,218736,167.2222006975,138.76869437185,
Men Pro/Cat 1 Nrc 1,7,22338,Lucas,Euser,UCI PCT: UnitedHealthcare Pro Cycling,00:05:05,155806,100,139.90505800822,
Men Pro/Cat 1 Nrc 1,8,8650,Carter,Jones,UCI CT: Bissell Cycling,00:05:21,222644,166.90968648159,141.04142164458,
Men Pro/Cat 1 Nrc 1,9,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:05:38,209308,170.12641394131,142.17778528094,
Men Pro/Cat 1 Nrc 1,10,1321,Nathaniel,Wilson,UCI CT: Bontrager Cycling Team,00:06:06,207985,210.86868382366,143.31414891731,
Men Pro/Cat 1 Nrc 1,11,41081,Christopher,Baldwin,UCI CT: Bissell Cycling,00:07:01,2384,194.45351549007,144.45051255367,
Men Pro/Cat 1 Nrc 1,12,80669,Silvan,Dillier,,00:07:25,405289,100,145.58687619003,
Men Pro/Cat 1 Nrc 1,13,36305,Dion,Smith,,00:08:42,402639,151.17826134741,146.7232398264,
Men Pro/Cat 1 Nrc 1,14,53850,Kirk carlsen,Prooffcycling.com,,00:08:42,138681,158.32101964528,147.85960346276,
Men Pro/Cat 1 Nrc 1,15,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,00:08:48,341418,169.04773589224,148.99596709912,
Men Pro/Cat 1 Nrc 1,16,56645,Flavio,De luna,Stage 17-Cylance,00:09:29,247406,174.97198511054,150.13233073549,
Men Pro/Cat 1 Nrc 1,17,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,00:09:57,191725,172.08162521143,151.26869437185,
Men Pro/Cat 1 Nrc 1,18,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,00:10:02,288135,158.19547950893,152.40505800822,
Men Pro/Cat 1 Nrc 1,19,38627,Jonathan,Hornbeck,Hagens Berman Cycling,00:10:07,288624,172.86315985187,153.54142164458,
Men Pro/Cat 1 Nrc 1,20,13822,Tanner,Putt,UCI CT: Bontrager Cycling Team,00:10:37,216553,152.32227975893,154.67778528094,
Men Pro/Cat 1 Nrc 1,21,4334,Nick,Bax,Team Rio Grande,00:11:25,193457,202.62605478358,155.81414891731,
Men Pro/Cat 1 Nrc 1,22,6649,Kiel,Reijnen,UCI PCT: UnitedHealthcare Pro Cycling,00:11:52,198216,100,156.95051255367,
Men Pro/Cat 1 Nrc 1,23,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,00:12:36,195652,184.16800992212,158.08687619003,
Men Pro/Cat 1 Nrc 1,24,15805,Torey,Philipp,California Giant/Specialized,00:12:45,263055,211.46093410123,159.2232398264,
Men Pro/Cat 1 Nrc 1,25,46505,Alexander,Hagman,UCI CT: Jelly Belly Cycling,00:13:02,173228,178.269639878,160.35960346276,
Men Pro/Cat 1 Nrc 1,26,45121,Taylor,'tj' eisenhart,,00:13:37,237328,228.12920332318,161.49596709912,
Men Pro/Cat 1 Nrc 1,27,17209,Jonathan,Clarke,UCI PCT: UnitedHealthcare Pro Cycling,00:14:12,303945,198.54813916142,162.63233073549,
Men Pro/Cat 1 Nrc 1,28,20454,Robin,Eckmann,California Giant/Specialized,00:14:55,254025,205.58963911371,163.76869437185,
Men Pro/Cat 1 Nrc 1,29,80642,Casar,Grajales,,00:15:39,401944,100,164.90505800822,
Men Pro/Cat 1 Nrc 1,30,12250,Kennett,Peterson,Team Rio Grande,00:15:42,256803,169.22262193377,166.04142164458,
Men Pro/Cat 1 Nrc 1,31,20400,Yannick,Eckmann,California Giant/Specialized,00:16:32,254024,194.7636384173,167.17778528094,
Men Pro/Cat 1 Nrc 1,32,13807,Erik,Slack,Canyon Bicycles-Shimano,00:17:48,208936,181.66717598935,168.31414891731,
Men Pro/Cat 1 Nrc 1,33,8689,Lawson,Craddock,UCI CT: Bontrager Cycling Team,00:18:00,194685,155.22249358785,169.45051255367,
Men Pro/Cat 1 Nrc 1,34,8681,Benjamin,Day,UCI PCT: UnitedHealthcare Pro Cycling,00:18:07,270977,142.51868796105,170.58687619003,
Men Pro/Cat 1 Nrc 1,35,80670,Adam,*de vos,Trek Red Truck Racing p/b Mo,00:18:13,,100,171.7232398264,
Men Pro/Cat 1 Nrc 1,36,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,00:18:56,222542,212.58965118386,172.85960346276,
Men Pro/Cat 1 Nrc 1,37,80671,Nathan,*brown,UCI CT: Bontrager Cycling Team,00:19:54,,100,173.99596709912,
Men Pro/Cat 1 Nrc 1,38,8665,Cole,House,CashCall Mortgage,00:23:01,183112,190.18918827184,175.13233073549,
Men Pro/Cat 1 Nrc 1,39,20401,Coulton,Hartrich,Champion System p/b Stan's NoTubes,00:23:02,286536,168.06573886051,176.26869437185,
Men Pro/Cat 1 Nrc 1,40,53818,Andres,Diaz corrales,Predator Carbon Repair,00:23:29,334670,168.3921207553,177.40505800822,
Men Pro/Cat 1 Nrc 1,41,32581,Jesse,Goodrich,California Giant/Specialized,00:23:33,276415,217.91768661113,178.54142164458,
Men Pro/Cat 1 Nrc 1,42,45180,Christopher,Putt,Canyon Bicycles-Shimano,00:23:58,282625,211.8918368534,179.67778528094,
Men Pro/Cat 1 Nrc 1,43,20261,Jeff,Louder,UCI PCT: UnitedHealthcare Pro Cycling,00:24:14,,260.64914585662,180.81414891731,
Men Pro/Cat 1 Nrc 1,44,8521,Alexey,Vermeulen,BMC Development Team,00:24:59,258681,217.29700117285,181.95051255367,
Men Pro/Cat 1 Nrc 1,45,20453,Travis,Mccabe,Landis/Trek,00:25:58,268330,159.45867107037,183.08687619003,
Men Pro/Cat 1 Nrc 1,46,49865,James,Oram,UCI CT: Bontrager Cycling Team,00:29:22,374550,166.35820139163,184.2232398264,
Men Pro/Cat 1 Nrc 1,47,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,00:30:44,230799,192.81579291655,185.35960346276,
Men Pro/Cat 1 Nrc 1,48,21307,Connor,Mccutcheon,VRC / Get Crackin,00:30:50,279388,194.73250890985,186.49596709912,
Men Pro/Cat 1 Nrc 1,49,525,James,Driscoll,UCI CT: Jamis Hagens Berman,00:31:16,163112,178.70903102928,187.63233073549,
Men Pro/Cat 1 Nrc 1,50,22270,Marsh,Cooper,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:31:43,400302,189.18309187317,188.76869437185,
Men Pro/Cat 1 Nrc 1,51,80643,Arnaud,Grand,BMC Development Team,00:32:10,405355,100,189.90505800822,
Men Pro/Cat 1 Nrc 1,52,80672,Bailey,*mcknight,Trek Red Truck Racing p/b Mo,00:32:35,,100,191.04142164458,
Men Pro/Cat 1 Nrc 1,53,80673,Antoine,*duchesne,UCI CT: Bontrager Cycling Team,00:32:40,,100,192.17778528094,
Men Pro/Cat 1 Nrc 1,54,80641,Juan,Miguel perez garcia,EQUIPE CYCLISTE EKOI - DEVIN,00:33:07,,100,193.31414891731,
Men Pro/Cat 1 Nrc 1,55,22803,Chris,Winn,Team Rio Grande Cycling,00:33:12,292547,168.76276603269,194.45051255367,
Men Pro/Cat 1 Nrc 1,56,24410,Jeffrey,Perrin,California Giant/Specialized,00:33:24,295788,202.21444144315,195.58687619003,
Men Pro/Cat 1 Nrc 1,57,80674,Dennis,*ramirez mejia,VRC / Get Crackin,00:34:05,,100,196.7232398264,
Men Pro/Cat 1 Nrc 1,58,20289,Garrett,Mcleod,Team Rio Grande Cycling,00:34:08,175,185.76765210133,197.85960346276,
Men Pro/Cat 1 Nrc 1,59,35962,Cody,Canning,Trek Red Truck Racing p/b Mo,00:34:17,405330,162.80839874525,198.99596709912,
Men Pro/Cat 1 Nrc 1,60,25770,David,Santos,CashCall Mortgage,00:34:35,278526,189.88811088538,200.13233073549,
Men Pro/Cat 1 Nrc 1,61,627,Paul,Lynch,BMC Development Team,00:34:38,211959,216.95113648205,201.26869437185,
Men Pro/Cat 1 Nrc 1,62,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,00:34:44,83014,187.58128246565,202.40505800822,
Men Pro/Cat 1 Nrc 1,63,80675,Jakub,*novak,BMC Development Team,00:35:06,,100,203.54142164458,
Men Pro/Cat 1 Nrc 1,64,45920,Michael,Weicht,CashCall Mortgage,00:36:03,377305,187.46533897616,204.67778528094,
Men Pro/Cat 1 Nrc 1,65,45151,Gerardo,Medina,Stage 17-Cylance,00:37:43,368364,203.47383519946,205.81414891731,
Men Pro/Cat 1 Nrc 1,66,45126,Garrett,Suydam,Team Rio Grande Cycling,00:38:02,306027,244.17401251281,206.95051255367,
Men Pro/Cat 1 Nrc 1,67,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,00:38:28,121621,167.81199824533,208.08687619003,
Men Pro/Cat 1 Nrc 1,68,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,00:38:38,211114,194.27700891893,209.2232398264,
Men Pro/Cat 1 Nrc 1,69,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,00:38:50,381975,176.99550239066,210.35960346276,
Men Pro/Cat 1 Nrc 1,70,80676,Jimmy,*schurman,Champion System p/b Stan's NoTubes,00:40:06,,100,211.49596709912,
Men Pro/Cat 1 Nrc 1,71,6643,Trevor,Connor,Team Rio Grande Cycling,00:40:34,160019,208.62545233855,212.63233073549,
Men Pro/Cat 1 Nrc 1,72,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,00:47:56,237586,181.38391617197,213.76869437185,
Men Pro/Cat 1 Nrc 1,73,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,00:48:22,220179,249.02469437868,214.90505800822,
Men Pro/Cat 1 Nrc 1,74,37228,Aaron,Pool,Team Rio Grande Cycling,00:49:58,172553,225.5634021613,216.04142164458,
Men Pro/Cat 1 Nrc 1,75,4342,Jared,Gilyard,Landis/Trek,00:53:29,226665,195.98834981762,217.17778528094,
Men Pro/Cat 1 Nrc 1,76,51263,Cody,Haroldsen,Canyon Bicycles-Shimano,00:56:08,230640,228.35022481951,218.31414891731,
Men Pro/Cat 1 Nrc 1,77,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,01:00:41,278956,225.98203349647,219.45051255367,
Men Pro/Cat 1 Nrc 1,78,52098,Christopher,Barton,CashCall Mortgage,01:00:50,185877,255.68763437841,220.58687619003,
Men Pro/Cat 1 Nrc 1,79,55539,Chris,Mackay,Hagens Berman Cycling,01:05:13,228770,229.7227159188,221.7232398264,
Men Pro/Cat 1 Nrc 1,80,80644,Cory,Greenburg,VRC / Get Crackin,01:08:20,,100,222.85960346276,
Men Pro/Cat 1 Nrc 1,81,20282,Paul,Thomas,Landis/Trek,01:12:27,87933,205.47215283982,223.99596709912,
Men Pro/Cat 1 Nrc 1,82,5795,Logan,Loader,CashCall Mortgage,01:17:07,198542,194.96739420841,225.13233073549,
Men Pro/Cat 1 Nrc 1,83,9468,Thomas,Jondall,Landis/Trek,01:18:14,243091,201.50619218637,226.26869437185,
Men Pro/Cat 1 Nrc 1,84,24267,Daniel,Harm,Stage 17-Cylance,01:29:09,209022,221.93857954166,227.40505800822,
Men Pro/Cat 1 Nrc 1,85,21314,Tosh,Clements,Stage 17-Cylance,01:32:37,304402,243.00678690104,228.54142164458,
Men Pro/Cat 1 Nrc 1,86,80677,Rene,*corella,Stage 17-Cylance,01:38:03,397224,100,229.67778528094,
Men Pro/Cat 1 Nrc 1,87,80678,Flix,*ct bouvette,EQUIPE CYCLISTE EKOI - DEVIN,01:47:47,,100,230.81414891731,
Men Pro/Cat 1 Nrc 1,88,15908,Ian,Moore,Stage 17-Cylance,01:57:06,297697,260.16281605461,231.95051255367,
Men Pro/Cat 1 Sprint,1,80643,Arnaud,Grand,,,405355,,,
Women Pro/Cat 1/2 Nrc 2,1,24448,Mara,Abbott,,00:00:00,198735,299.50544879388,258.68047134963,
Women Pro/Cat 1/2 Nrc 2,2,8539,Alison,Powers,,00:01:32,98704,281.33019315263,261.94188308714,
Women Pro/Cat 1/2 Nrc 2,3,1090,Janel,Holcomb,,00:02:42,255006,327.30678176645,265.20329482465,
Women Pro/Cat 1/2 Nrc 2,4,76960,Claudia,Haeusler,,00:03:03,400516,286.17766832071,268.46470656217,
Women Pro/Cat 1/2 Nrc 2,5,8542,Kristin,Mcgrath,,00:04:34,247577,334.10651138437,271.72611829968,
Women Pro/Cat 1/2 Nrc 2,6,8562,Andrea,Dvorak,,00:06:38,190817,313.90749831615,274.98753003719,
Women Pro/Cat 1/2 Nrc 2,7,12272,Jade,Wilcoxson,,00:08:01,255887,286.34257379019,278.24894177471,
Women Pro/Cat 1/2 Nrc 2,8,80679,Rushlee,*buchanan,,00:08:27,349204,350,281.51035351222,
Women Pro/Cat 1/2 Nrc 2,9,23833,Lex,Albrecht,,00:09:06,380330,295.32093962909,284.77176524973,
Women Pro/Cat 1/2 Nrc 2,10,20344,Kathryn,Donovan,,00:09:06,266674,334.34673098313,288.03317698725,
Women Pro/Cat 1/2 Nrc 2,11,17178,Shelley,Evans,,00:09:34,226087,305.43957909401,291.29458872476,
Women Pro/Cat 1/2 Nrc 2,12,53570,Anne,Perry,,00:10:28,339882,367.25288718864,294.55600046227,
Women Pro/Cat 1/2 Nrc 2,13,8547,Robin,Farina,,00:10:44,205968,326.3590433875,297.81741219979,
Women Pro/Cat 1/2 Nrc 2,14,56659,Amy,Charity,,00:12:56,363583,339.76856166912,301.0788239373,
Women Pro/Cat 1/2 Nrc 2,15,147750,Scotti,Lechuga,,00:12:57,301155,327.38266642277,304.34023567481,
Women Pro/Cat 1/2 Nrc 2,16,20328,Joanne,Kiesanowski,,00:14:13,334410,294.55667429573,307.60164741233,
Women Pro/Cat 1/2 Nrc 2,17,25105,Anna,Sanders,,00:14:25,279796,327.42041889666,310.86305914984,
Women Pro/Cat 1/2 Nrc 2,18,16221,Alison,Starnes,,00:22:50,266806,322.78434535221,314.12447088735,
Women Pro/Cat 1/2 Nrc 2,19,22380,Joelle,Numainville,,00:23:04,334430,293.87531088122,317.38588262487,
Women Pro/Cat 1/2 Nrc 2,20,79627,Lorena,Vargas,,00:23:16,405286,322.98675069226,320.64729436238,
Women Pro/Cat 1/2 Nrc 2,21,76961,Chantal,Blaak,,00:23:26,400868,354.19509584237,323.90870609989,
Women Pro/Cat 1/2 Nrc 2,22,38928,Julie,Emmerman,,00:24:03,121552,368.45703645107,327.17011783741,
Women Pro/Cat 1/2 Nrc 2,23,8551,Amanda,Miller,,00:24:40,228513,354.68467293984,330.43152957492,
Women Pro/Cat 1/2 Nrc 2,24,27332,Addy,Albershardt,,00:25:14,287411,342.57812806138,333.69294131243,
Women Pro/Cat 1/2 Nrc 2,25,19586,Lauren,Hall,,00:25:25,262479,314.88499246125,336.95435304995,
Women Pro/Cat 1/2 Nrc 2,26,20526,Jasmin,Glaesser,,00:27:50,400540,383.65348549794,340.21576478746,
Women Pro/Cat 1/2 Nrc 2,27,2978,Denise,Ramsden,,00:29:49,402641,300.3341410576,343.47717652497,
Women Pro/Cat 1/2 Nrc 2,28,53796,Courteney,Lowe,,00:33:13,347152,350,346.73858826249,
Women Pro/Cat 1/2 Nrc 2,29,65463,Katie,Compton,,00:34:40,55820,317.48118784219,350,
Women Pro/Cat 1/2 Nrc 2,30,20334,Lauren,Tamayo,,00:35:19,103456,309.69371708773,353.26141173751,
Women Pro/Cat 1/2 Nrc 2,31,56325,Kelsey,Withrow,,00:37:54,202477,375.30768885357,356.52282347503,
Women Pro/Cat 1/2 Nrc 2,32,24355,Alexis,Ryan,,00:38:18,205156,332.35778298875,359.78423521254,
Women Pro/Cat 1/2 Nrc 2,33,6592,Sarah,Sturm,,00:38:26,275320,377.19159479343,363.04564695005,
Women Pro/Cat 1/2 Nrc 2,34,6566,Jacquelyn,Crowell,,00:39:05,185441,291.45759700464,366.30705868757,
Women Pro/Cat 1/2 Nrc 2,35,8543,Olivia,Dillon,,00:40:06,232172,370.14298313524,369.56847042508,
Women Pro/Cat 1/2 Nrc 2,36,51552,Breanne,Nalder,,00:40:10,263791,368.10077993018,372.82988216259,
Women Pro/Cat 1/2 Nrc 2,37,28573,Devon,Gorry,,00:40:42,210903,364.58924592743,376.09129390011,
Women Pro/Cat 1/2 Nrc 2,38,35993,Jenny,Lehmann,,00:41:57,434048,362.38508272556,379.35270563762,
Women Pro/Cat 1/2 Nrc 2,39,46544,Catherine,Johnson,,00:48:38,185214,397.88240537112,382.61411737513,
Women Pro/Cat 1/2 Nrc 2,40,6804,Kimberley,Turner,,00:48:45,260140,359.73026139954,385.87552911265,
Women Pro/Cat 1/2 Nrc 2,41,16219,Maura,Kinsella,,00:48:50,289951,329.7229900845,389.13694085016,
Women Pro/Cat 1/2 Nrc 2,42,72199,Irena,Ossola,,00:50:07,392698,401.45035365378,392.39835258767,
Women Pro/Cat 1/2 Nrc 2,43,39164,Kaelly,Simpson,,00:55:32,290436,373.19796363435,395.65976432519,
Women Pro/Cat 1/2 Nrc 2,44,13859,Marilyn,Mcdonald,,01:02:51,386,354.31556052142,398.9211760627,
Women Pro/Cat 1/2 Nrc 2,45,51553,Megan,Hill,,01:05:15,311104,405.16821855623,402.18258780021,
Women Pro/Cat 1/2 Nrc 2,46,45904,Jennifer,App,,01:05:29,351910,418.75585383071,405.44399953773,
Women Pro/Cat 1/2 Nrc 2,47,38932,Anne,Donley,,01:17:01,227028,341.97059509131,408.70541127524,
Women Pro/Cat 1/2 Nrc 2,48,32642,Lauren,De crescenzo,,01:18:04,310650,410.47094161267,411.96682301275,
Women Pro/Cat 1/2 Nrc 2,49,10746,Lindsay,Fox,,01:19:00,293037,395.01640525988,415.22823475027,
Women Pro/Cat 1/2 Nrc 2,50,29371,Alexis,Zink,,01:22:30,336976,351.0326419376,418.48964648778,
Women Pro/Cat 1/2 Nrc 2,51,79628,Valentina,Paniagua,,01:43:09,395163,410.97534726366,421.75105822529,
Women Pro/Cat 1/2 Nrc 2,52,48131,Shawn,Morelli,,01:44:05,304072,464.9012286924,425.01246996281,
Women Pro/Cat 1/2 Nrc 2,53,33283,Nicole,Mitchell,,01:44:49,399658,402.4698522115,428.27388170032,
Women Pro/Cat 1/2 Nrc 2,54,60053,Hayley,Giddens,,01:50:23,380901,412.32521720776,431.53529343783,
Women Pro/Cat 1/2 Nrc 2,55,3684,Jennifer,Perricone,,01:54:49,258437,378.79894719409,434.79670517535,
Women Pro/Cat 1/2 Nrc 2,56,80655,Marisol,Tellado,,02:05:15,,350,438.05811691286,
Women Pro/Cat 1/2 Qom,1,24448,Mara,Abbott,,UCI WPT: E,198735,,,
Women Pro/Cat 1/2 Sprint,1,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,,226087,,,
