First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Flora,Yan,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,16,18,397.43760811868,
Flora,Yan,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,35,37,379.04853154661,
Paola,Andrea munoz grandon,Bucks County Classic,2021-09-11,Women Cat 1/2,1,21,313.4182191289,
Ana,Teresa casas,Bucks County Classic,2021-09-11,Women Cat 1/2,6,21,358.06440250526,
Alexi,Costa,Bucks County Classic,2021-09-11,Women Cat 1/2,10,21,393.78134920635,
Jessica,Bonilla escapite,Bucks County Classic,2021-09-11,Women Cat 1/2,15,21,438.42753258271,
Flora,Yan,Bucks County Classic,2021-09-11,Women Cat 1/2,42,21,492.00295263434,
Paola,Andrea munoz grandon,The Gateway Cup,2021-09-6,Women  Pro/1/2,1,40,324.43348141026,
Alexi,Costa,The Gateway Cup,2021-09-6,Women  Pro/1/2,5,40,340.5344780946,
Jessica,Bonilla escapite,The Gateway Cup,2021-09-6,Women  Pro/1/2,24,40,417.01421234521,
Flora,Yan,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,6,20,382.85714285714,
Munoz grandon,Paola andrea,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,1,40,374,
Costa,Alexi,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,5,40,387.2,
Bonilla escapite,Jessica,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,24,40,449.9,
Paola,Andrea munoz grandon,The Gateway Cup,2021-09-5,Women  Pro/1/2,2,44,328.3745445651,
Alexi,Costa,The Gateway Cup,2021-09-5,Women  Pro/1/2,13,44,372.85420477652,
Ana,Teresa casas,The Gateway Cup,2021-09-5,Women  Pro/1/2,16,44,384.98502119781,
Jessica,Bonilla escapite,The Gateway Cup,2021-09-5,Women  Pro/1/2,29,44,437.55189235676,
Flora,Yan,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,11,22,400,
Paola andrea,Munoz grandon,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,2,43,377.14285714286,
Alexi,Costa,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,13,43,411.71428571429,
Jessica,Bonilla escapite,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,28,43,458.85714285714,
Paola,Andrea munoz grandon,The Gateway Cup,2021-09-4,Women  Pro/1/2,2,44,328.26162448128,
Alexi,Costa,The Gateway Cup,2021-09-4,Women  Pro/1/2,13,44,371.49916377065,
Ana,Teresa casas,The Gateway Cup,2021-09-4,Women  Pro/1/2,24,44,414.73670306001,
Jessica,Bonilla escapite,The Gateway Cup,2021-09-4,Women  Pro/1/2,28,44,430.45944461978,
Paola andrea,Munoz grandon,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,2,44,377,
Alexi,Costa,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,13,44,410,
Ana teresa,Casas,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,24,44,443,
Jessica,Bonilla escapite,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,28,44,455,
Paola,Andrea munoz grandon,The Gateway Cup,2021-09-3,Women  Pro/1/2,1,41,324.43348141026,
Alexi,Costa,The Gateway Cup,2021-09-3,Women  Pro/1/2,4,41,337.32362527473,
Ana,Teresa casas,The Gateway Cup,2021-09-3,Women  Pro/1/2,16,41,388.8842007326,
Jessica,Bonilla escapite,The Gateway Cup,2021-09-3,Women  Pro/1/2,38,41,483.41192240537,
Paola andrea,Munoz grandon,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,1,41,374,
Alexi,Costa,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,4,41,384.42105263158,
Ana teresa,Casas,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,16,41,426.10526315789,
Jessica,Bonilla escapite,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,38,41,502.52631578947,
Emily,Ehrlich,Spin the District College Park,2021-08-29,Women PRO/1/2/3,1,27,333.68799137453,
Alexi,Costa,Spin the District College Park,2021-08-29,Women PRO/1/2/3,3,27,344.03076142179,
Paolo,Andrea munoz grandon,Spin the District College Park,2021-08-29,Women PRO/1/2/3,8,27,369.88768653994,
Ana,Teresa casas,Spin the District College Park,2021-08-29,Women PRO/1/2/3,16,27,413.84445924079,
Paolo,Andrea munoz grandon,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,1,27,340,
Emily,Ehrlich,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,6,27,363.07692307692,
Ana,Teresa casas,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,8,27,372.30769230769,
Alexi,Costa,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,11,27,386.15384615385,
Emily,Ehrlich,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,1,24,340,
Paolo,Andrea munoz grandon,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,3,24,350,
Alexi,Costa,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,5,24,360,
Ana,Teresa casas,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,22,24,445,
Paolo,Andrea munoz grandon,Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,1,20,340,
Emily,Ehrlich,Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,3,20,353.33333333333,
Alexi,Costa,Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,11,20,406.66666666667,
Ana,Teresa casas,Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,16,20,446.66666666667,
Paola,Andrea munoz grandon,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,5,66,347.5,
Emily,Ehrlich,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,6,66,349.375,
Marjie,Bemis,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,19,66,372.8125,
Daniely,Del valle garcia,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,20,66,374.375,
Emily,Ehrlich,Detroit Cycling Championship,2021-08-21,Women P123 Elite,1,11,374,
Alexi,Costa,Detroit Cycling Championship,2021-08-21,Women P123 Elite,2,11,387.2,
Ana teresa,Casas,Detroit Cycling Championship,2021-08-21,Women P123 Elite,3,11,400.4,
Daniely,De,Detroit Cycling Championship,2021-08-21,Women P123 Elite,5,11,426.8,
Paola andrea,Muno,Detroit Cycling Championship,2021-08-21,Women P123 Elite,6,11,440,
Emily,Ehrlich,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,2,52,376.64,
Paola andrea,Munoz grandon,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,7,52,389.84,
Daniely,Del valle garcia,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,22,52,429.44,
Ana teresa,Casas,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,36,52,466.4,
Emily,Ehrlich,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,4,56,381.33333333333,
Paola andrea,Munoz grandon,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,8,56,391.11111111111,
Daniely,Del valle garcia,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,30,56,444.88888888889,
Ana teresa,Casas,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,41,56,471.77777777778,
Emily,Ehrlich,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,3,61,378.88888888889,
Paola andrea,Munoz grandon,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,11,61,398.44444444444,
Daniely,Del valle garcia,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,29,61,442.44444444444,
Marjie,Bemis,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,58,61,510.88888888889,
Ana teresa,Casas,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,59,61,510.88888888889,
Paola andrea,Munoz grandon,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,11,55,399.38461538462,
Emily,Ehrlich,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,14,55,407,
Ana teresa,Casas,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,41,55,475.53846153846,
Daniely,Del valle garcia,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,54,55,511.07692307692,
Emily,Ehrlich,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,3,61,378.71428571429,
Daniely,Del valle garcia,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,11,61,397.57142857143,
Paola andrea,Munoz grandon,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,27,61,435.28571428571,
Ana teresa,Casas,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,33,61,449.42857142857,
Alexi,Costa,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,50,61,489.5,
Marjie,Bemis,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,57,61,508.35714285714,
Paola andrea,Munoz grandon,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,5,61,383.42857142857,
Emily,Ehrlich,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,8,61,390.5,
Marjie,Bemis,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,29,61,440,
Alexi,Costa,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,42,61,470.64285714286,
Ana teresa,Casas,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,47,61,482.42857142857,
Daniely,Del valle garcia,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,60,61,510.71428571429,
Emily,Ehrlich,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,4,56,381.33333333333,
Paola andrea,Munoz grandon,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,15,56,408.22222222222,
Alexi,Costa,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,24,56,430.22222222222,
Marjie,Bemis,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,26,56,435.11111111111,
Ana teresa,Casas,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,30,56,444.88888888889,
Daniely,Del valle garcia,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,39,56,466.88888888889,
Emily,Ehrlich,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,4,60,380.6,
Alexi,Costa,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,23,60,422.4,
Marjorie,Bemis,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,29,60,435.6,
Daniely,Del valle garcia,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,35,60,448.8,
Paola andrea,Munoz grandon,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,58,60,499.4,
Ana teresa,Casas,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,59,60,503.8,
Emily,Ehrlich,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,3,45,380,
Paola andrea,Munoz grandon,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,9,45,398,
Ana teresa,Casas,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,18,45,425,
Alexi,Costa,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,27,45,452,
Daniely,Del valle garcia,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,29,45,458,
Emily,Ehrlich,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,1,16,297.5,
Alexi,Costa,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,5,16,323.75,
Ana,Teresa casas,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,6,16,330.3125,
Daniely,Del valle garcia,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,9,16,350,
Marjie,Bemis,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,10,16,356.5625,
Madison,Kelly,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,16,16,395.9375,
Emily,Ehrlich,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,2,29,301.875,
Alexi,Costa,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,6,29,319.375,
Madison,Kelly,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,10,29,336.875,
Marjie,Bemis,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,16,29,365.3125,
Ana,Teresa casas,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,17,29,365.3125,
Daniely,Del valle garcia,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,22,29,389.375,
Cara,King,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,8,18,386.66666666667,
Emily,Ehrlich,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,4,26,309.61538461538,
Marjie,Bemis,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,21,26,378.26923076923,
Tarah,Cole,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,22,26,382.30769230769,
Emily,Ehrlich,Highlands Criterium,2021-06-26,Women Pro/1/2,7,42,312.5,
Marjie,Bemis,Highlands Criterium,2021-06-26,Women Pro/1/2,22,42,350,
Tarah,Cole,Highlands Criterium,2021-06-26,Women Pro/1/2,32,42,375,
Daniely,Del valle garcia,Highlands Criterium,2021-06-26,Women Pro/1/2,39,42,392.5,
Ana teresa,Casas,Highlands Criterium,2021-06-26,Women Pro/1/2,40,42,395,
Emily,Ehrlich,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,3,49,301.875,
Marjie,Bemis,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,21,49,341.25,
Tarah,Cole,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,24,49,347.8125,
Ana teresa,Casas,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,33,49,367.5,
Daniely,Del valle garcia,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,39,49,380.625,
Emily,Ehrlich,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,9,40,318.5,
Marjie,Bemis,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,27,40,365.75,
Emily,Ehrlich,Tour of Hartland,2021-06-23,Women Pro/1/2,6,41,310.625,
Marjie,Bemis,Tour of Hartland,2021-06-23,Women Pro/1/2,19,41,344.75,
Tarah,Cole,Tour of Hartland,2021-06-23,Women Pro/1/2,20,41,347.375,
Daniely,Del valle garcia,Tour of Hartland,2021-06-23,Women Pro/1/2,25,41,360.5,
Ana teresa,Casas,Tour of Hartland,2021-06-23,Women Pro/1/2,27,41,365.75,
Marjie,Bemis,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,2,36,301,
Emily,Ehrlich,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,4,36,308,
Ana teresa,Casas,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,11,36,332.5,
Madison,Kelly,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,25,36,381.5,
Daniely,Del valle garcia,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,27,36,388.5,
Tarah,Cole,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,35,36,409.5,
Madison,Kelly,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,13,23,354.77272727273,
Daniely,Del valle garcia,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,15,23,364.31818181818,
Tarah,Cole,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,16,23,369.09090909091,
Ana teresa,Casas,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Pro/1/2,17,23,373.86363636364,
Daniely,Del valle garcia,Giro D' Grafton,2021-06-19,Women Pro/1/2,17,28,357.5,
Ana teresa,Casas,Giro D' Grafton,2021-06-19,Women Pro/1/2,18,28,361.25,
Madison,Kelly,Giro D' Grafton,2021-06-19,Women Pro/1/2,19,28,365,
Tarah,Cole,Giro D' Grafton,2021-06-19,Women Pro/1/2,22,28,376.25,
Emily,Ehrlich,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,7,30,400.4,
Ana teresa,Casas,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,12,30,422.4,
Daniely,Del valle garcia,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,23,30,470.8,
Tarah,Cole,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,26,30,484,
Emily,Ehrlich,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,1,30,297.5,
Ana teresa,Casas,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,13,30,339.5,
Daniely,Del valle garcia,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,15,30,346.5,
Tarah,Cole,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,27,30,388.5,
Cara,King,Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,20,24,438.18181818182,
Emily,Ehrlich,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,10,109,306.25,
Flora,Yan,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,21,109,316.94444444444,
Daniely,Del valle garcia,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,23,109,318.88888888889,
Alexi,Costa,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,25,109,320.83333333333,
Madison,Kelly,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,28,109,323.75,
Emily,Ehrlich,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,9,44,316.59090909091,
Daniely,Del valle garcia,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,19,44,340.45454545455,
Alexi,Costa,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,38,44,385.79545454545,
Flora,Yan,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,40,44,390.56818181818,
Madison,Kelly,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,43,44,397.72727272727,
Emily,Ehrlich,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,5,61,304.5,
Flora,Yan,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,9,61,311.5,
Alexi,Costa,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,12,61,316.75,
Madison,Kelly,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,13,61,318.5,
Daniely,Del valle garcia,Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,18,61,327.25,
Emily,Ehrlich,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,24,81,327.6875,
Daniely,Del valle garcia,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,32,81,338.1875,
Madison,Kelly,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,36,81,343.4375,
Alexi,Costa,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,37,81,344.75,
Flora,Yan,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,38,81,346.0625,
Madison,Kelly,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,16,54,371.04619507876,
Alexi,Costa,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,74,54,473.70545581919,
Daniely,Del valle garcia,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,75,54,473.70545581919,
Emily,Ehrlich,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,76,54,473.70545581919,
Flora,Yan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,77,54,473.70545581919,
Emily,Ehrlich,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,12,55,345.46635475646,
Alexi,Costa,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,15,55,360.59370324903,
Daniely,Del valle garcia,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,33,55,395.8908497317,
Flora,Yan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,36,55,395.8908497317,
Madison,Kelly,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,40,55,395.8908497317,
Flora,Yan,Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,11,26,423.12484282396,
Flora,Yan,Tuesday Night Criteriums,2021-05-25,Women Open,5,13,436.5,
Emily,Ehrlich,Tour of South Florida,2021-04-25,Women Open,1,13,382.5,
Daniely,Del valle garcia,Tour of South Florida,2021-04-25,Women Open,2,13,396,
Alexi,Costa,Tour of South Florida,2021-04-25,Women Open,3,13,409.5,
Ana,Teresa casas,Tour of South Florida,2021-04-25,Women Open,8,13,477,
Emily,Ehrlich,Tour of South Florida,2021-04-25,Women  1/2/3/4,1,22,340,
Ana,Teresa casas,Tour of South Florida,2021-04-25,Women  1/2/3/4,2,22,346,
Daniely,Del valle garcia,Tour of South Florida,2021-04-25,Women  1/2/3/4,2,22,352,
Alexi,Costa,Tour of South Florida,2021-04-25,Women  1/2/3/4,3,22,358,
Daniely,Del valle garcia,Tour of South Florida,2021-04-25,Women  1/2/3/4,4,22,364,
Ana,Teresa casas,Tour of South Florida,2021-04-25,Women  1/2/3/4,5,22,376,
Flora,Yan,Tuesday Night Criteriums,2021-04-20,Women Open,7,10,463.5,
Flora,Yan,Tuesday Night Criteriums,2021-04-20,Men Cat P/1/2/3,56,29,232.30769230769,
Cara,King,Pickle Juice Training Series,2020-07-5,Women 1/2/3,3,4,,
Kimberly,Pettit,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,22,62,439.48081481481,
Daniely,Del valle garcia,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,2,19,305.89464583333,
Caroline,Baur,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,3,19,314.581125,
Madison,Kelly,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,4,19,323.26760416667,
Ana,Casas,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,7,19,349.32704166667,
Samantha,Schneider,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,11,19,384.07295833333,
Samantha,Schneider,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,3,24,299.38646308883,
Caroline,Baur,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,4,24,307.3503796474,
Madison,Kelly,The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,8,24,339.20604588172,
Elizabeth,Harden,The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,1,9,457.42917314912,
Caroline,Baur,The Gateway Cup,2019-09-2,Women  Pro/1/2,3,44,298.0257037037,
Madison,Kelly,The Gateway Cup,2019-09-2,Women  Pro/1/2,7,44,323.25677777778,
Daniely,Garcia,The Gateway Cup,2019-09-2,Women  Pro/1/2,24,44,430.48884259259,
Ana,Casas,The Gateway Cup,2019-09-2,Women  Pro/1/2,25,44,436.79661111111,
Flora,Yan,The Gateway Cup,2019-09-2,Women  Pro/1/2,26,44,443.10437962963,
Samantha,Schneider,The Gateway Cup,2019-09-2,Women  Pro/1/2,81,44,525.10537037037,
Elizabeth,Harden,The Gateway Cup,2019-09-2,Men Cat 2/3,129,75,470.95398387097,
Elizabeth,Harden,The Gateway Cup,2019-09-2,Women Juniors 17-18 Junior Girls,1,1,,
Samantha,Schneider,The Gateway Cup,2019-09-1,Women  Pro/1/2,2,44,300.13231818182,
Caroline,Baur,The Gateway Cup,2019-09-1,Women  Pro/1/2,4,44,309.99828787879,
Madison,Kelly,The Gateway Cup,2019-09-1,Women  Pro/1/2,11,44,344.52918181818,
Daniely,Garcia,The Gateway Cup,2019-09-1,Women  Pro/1/2,30,44,438.25589393939,
Ana,Casas,The Gateway Cup,2019-09-1,Women  Pro/1/2,34,44,457.98783333333,
Flora,Yan,The Gateway Cup,2019-09-1,Women  Pro/1/2,39,44,482.65275757576,
Elizabeth,Harden,The Gateway Cup,2019-09-1,Women Juniors 17-18 Junior Girls,1,1,,
Samantha,Schneider,The Gateway Cup,2019-08-31,Women  Pro/1/2,1,48,283.82916666667,
Caroline,Baur,The Gateway Cup,2019-08-31,Women  Pro/1/2,3,48,293.95048611111,
Madison,Kelly,The Gateway Cup,2019-08-31,Women  Pro/1/2,7,48,314.193125,
Flora,Yan,The Gateway Cup,2019-08-31,Women  Pro/1/2,34,48,450.8309375,
Daniely,Garcia,The Gateway Cup,2019-08-31,Women  Pro/1/2,43,48,496.376875,
Ana,Casas,The Gateway Cup,2019-08-31,Women  Pro/1/2,44,48,501.43753472222,
Elizabeth,Harden,The Gateway Cup,2019-08-31,Men Cat 2/3,94,98,485.33327210884,
Elizabeth,Harden,The Gateway Cup,2019-08-31,Women Juniors 17-18 Junior Girls,1,1,,
Samantha,Schneider,The Gateway Cup,2019-08-30,Women  Pro/1/2,3,39,291.14470588235,
Caroline,Baur,The Gateway Cup,2019-08-30,Women  Pro/1/2,4,39,298.47305882353,
Madison,Kelly,The Gateway Cup,2019-08-30,Women  Pro/1/2,7,39,320.45811764706,
Flora,Yan,The Gateway Cup,2019-08-30,Women  Pro/1/2,24,39,445.04011764706,
Daniely,Garcia,The Gateway Cup,2019-08-30,Women  Pro/1/2,31,39,496.33858823529,
Ana,Casas,The Gateway Cup,2019-08-30,Women  Pro/1/2,33,39,510.99529411765,
