Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 10-14,4,7,600,
New England Individual & Team Time Trial Championships,2013-08-17,Junior Men 10-12,5,5,,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,14,21,663.01795,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,19,23,509.15346666667,
Myles Standish State Forest Road Race,2014-04-13,Men  JUNIOR 10-14,5,10,620.92323905556,
Mystic Velo Criterium,2014-04-19,Men Jr  9 -14 Juniors  ,7,8,576.78777373333,
Wachusett Hillclimb,2014-05-10,Open Men,118,169,312.14298214286,
Syracuse Race Weekend - Crit,2014-05-16, Juniors 13-14   (6.657 Miles),9,12,573.37588888889,
Syracuse Race Weekend - TT,2014-05-17,Mixed Junior 13-14 (5K ),10,11,629.51982188305,
Syracuse Race Weekend - RR,2014-05-18,Men Juniors 13-14   (22 Miles),9,11,630.39537435324,
Lime Rock Cycling Grand Prix,2014-07-27,Juniors 9-13,3,10,458.16888234932,
2014 New England Time Trial  Championships,2014-08-16,Men  Junior 13-14,2,3,,
Connecticut Cycling Festival,2014-09-21,Men Junior 10-13,DNF,12,503.66936332923,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,19,23,484.59824242424,
Myles Standish State Forest Road Race,2015-05-9,JR 10-14,5,10,566.06790348395,
Syracuse Race Weekend - TT,2015-05-16,Junior Boys and Girls 13-14,4,5,,
Syracuse Race Weekend - Crit,2015-05-16,Junior Boys and Girls 13-14,3,4,,
Syracuse Race Weekend - RR,2015-05-17,Junior Boys and Girls 13-14,1,1,,
Syracuse Race Weekend - Omnium,2015-05-17,Junior Boys and Girls 13-14,2,4,,
Jamestown Classic,2015-10-12,Men Junior  13-14,6,7,562.1837812892,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 15-16,6,13,448.07518199295,
BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,DNF,17,696.13128709166,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 5,28,47,528.04238095238,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,18,20,557.67338333333,
The Myles Standish State Forest Road Race ,2016-05-7,Men JUNIOR 15_18,15,17,,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,DNF,31,587.92232142857,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,72,75,622.68837162162,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,DNF,73,637.52484848485,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,59,70,561.95935713964,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,30,64,464.58,
Tour of the Hilltowns,2016-07-23,Men Cat 4,63,71,551.96831005172,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,17,31,566.36576666667,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,20,39,501.7134377412,
Monson Road Race,2017-04-23,MEN CAT 4,39,55,496.65252429184,
Lime Rock Grand Prix,2017-04-30,Men 4/5,9,74,409.86602947846,
MYLES STANDISH STATE FOREST,2017-05-6,JR 15-18,4,7,427.27,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,30,33,518.75069866371,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,16,88,267.29347265931,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,23,51,487.78865657443,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,12,65,411.26841535942,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,26,64,447.06786787304,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,24,58,430.74832367436,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,24,65,436.78771908634,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,18,70,433.89583786848,
Greenfield Criterium,2017-06-18,Men Cat 3/4,DNF,63,508.04696153846,
Thompson Cycling Grand Prix,2017-06-22,Men cat 4/5,9,37,408.3187037037,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,10,64,396.37730952381,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,17,71,417.66892966769,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,26,42,489.89010284947,
Capital Region Road Race,2017-07-15,Men Cat 4,21,32,488.80630217868,
