First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Greig,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,28,44,483.78587605691,
Mark,Greig,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 50+ 4,11,16,466.875,
Doug,Richards,Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,7,36,397.50254860895,
John,Cotton,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,42,59,422.28089655172,
Mark,Greig,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,16,26,461.06879606977,
Terry,Petersen,Hygiene Time Trail,2016-06-25,SW 50+,5,8,492.55858058774,
Carmel,Gill,Hygiene Time Trail,2016-06-25,SW 50+,6,8,518.39847573468,
Michael,Warner,Buff Gold RR,2016-04-10,MM 50+ 4,22,27,486.09506232199,
Sandra,North,Buff Gold RR,2016-04-10,MW 50+,1,5,,
Terry,Petersen,Buff Gold RR,2016-04-10,MW 50+,3,5,,
Sandra,North,Frostbite TT,2016-03-5,MW 50+,2,5,,
Terry,Petersen,Frostbite TT,2016-03-5,MW 50+,3,5,,
Robert,Winter,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,2,31,346.68287384721,
Kathy,Hix,Haystack Mountain Time Trial,2015-05-23,Women MW 60+,3,5,,
Richard,Chamberlin,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,20,36,455.9734468706,
Sandra,North,Haystack Mountain Time Trial,2015-05-23,Women MW 50+,4,18,423.22124858721,
John,Cotton,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,45,48,400.2037037037,
Kathy,Hix,Superior Morgul - Road Race,2015-05-17,Women MW 60+,2,2,,
Robert,Winter,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,36,46,465.86088888889,
Valerie,Eipper,Superior Morgul - Road Race,2015-05-17,Women MW 50+,6,15,480.24346929797,
Sandra,North,Superior Morgul - Road Race,2015-05-17,Women MW 50+,10,15,533.87653070203,
Valerie,Eipper,Superior Morgul - Circuit,2015-05-16,Women MW 50+,2,11,480.36706666667,
Sandra,North,Superior Morgul - Circuit,2015-05-16,Women MW 50+,6,11,543.69,
Kathy,Hix,Superior Morgul - Circuit,2015-05-16,Women MW 60+,1,1,,
Robert,Winter,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,13,43,405.2641,
Valerie,Eipper,Superior Morgul - TT,2015-05-15,Women MW 50+,2,15,395.84887054399,
Sandra,North,Superior Morgul - TT,2015-05-15,Women MW 50+,3,15,414.36003487382,
Terry,Petersen,Superior Morgul - TT,2015-05-15,Women MW 50+,7,15,488.40469219315,
Kathy,Hix,Superior Morgul - TT,2015-05-15,Women MW 60+,1,1,,
Robert,Winter,Superior Morgul - TT,2015-05-15,Men MM 40+ 4,8,26,388.42570255727,
Jason,Kaminski,Superior Morgul - TT,2015-05-15,Men MM 40+ 4,22,26,483.910883419,
John,Cotton,The Koppenberg,2015-05-2,Men MM 40+ 1-23,31,37,410.91481755831,
Robert,Winter,The Koppenberg,2015-05-2,Men MM 40+ 4,30,66,438.85566658396,
Doug,Richards,The Koppenberg,2015-05-2,Men MM 50+ 4,8,36,389.20997153098,
Sandra,North,The Koppenberg,2015-05-2,Women MW 50+,2,4,,
Robert,Winter,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,31,81,402.50682407407,
Sandra,North,Boulder Roubaix Road Race,2015-04-11,Women MW 50+,1,16,434.17013957937,
Valerie,Eipper,Boulder Roubaix Road Race,2015-04-11,Women MW 50+,4,16,477.48575581208,
Kathy,Hix,Boulder Roubaix Road Race,2015-04-11,Women MW 50+,8,16,535.23991078902,
Doug,Richards,Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,26,43,452.81262922171,
Robert,Winter,Louisville Criterium,2015-04-4,Men MM 40+ 4,13,56,391.64796319195,
Doug,Richards,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,13,40,393.10500955646,
Doug,Richards,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,19,40,445.50831080271,
Doug,Richards,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,11,40,383.94725678916,
Doug,Richards,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,26,43,465.26206639039,
Brian,Anderson,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,16,28,339.13347993092,
Jason,Kaminski,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,30,55,458.27910236497,
Ian,Guthrie,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 3  ,5,24,293.53925867291,
John,Cotton,Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,20,21,428.8588,
Brian,Anderson,Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,14,26,339.05281710206,
Maxwell,Nieberger,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,17,17,480.43759396278,
Brian,Anderson,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,10,24,307.26353616562,
Kathy,Hix,Coal Miners Classic,2014-06-1,Women MW  55+  ,4,4,,
Greg,Mcqueen,The Koppenberg,2014-05-4,Men SM 5 u40  ,15,24,518.82588888889,
Doug,Richards,The Koppenberg,2014-05-4,Men MM 45+  4  ,14,54,386.90106676759,
David,Williams,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,37,43,499.77047619048,
Brian,Anderson,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,5,16,312.0637139881,
Bradley,Erdner,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,51,75,472.66229285714,
Jason,Kaminski,Weld County Road Race,2014-04-19,Men MM 45+ 4  ,54,75,484.02472857143,
Sandra,North,Weld County Road Race,2014-04-19,Women MW  55+  ,3,6,504.54488925054,
Greg,Mcqueen,Weld County Road Race,2014-04-19,Men 5 u40  ,22,40,504.52857699311,
Greg,Mcqueen,Louisville Criterium,2014-04-5,Men 5 u40  ,17,23,539.29195804196,
Cindy,Vanover,FrostBite TT,2014-03-9,Women MW 45+  ,6,7,620.6114505468,
Sandra,North,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,12,30,478.48813333333,
Kathy,Hix,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 3  ,10,10,563.0508,
Kathy,Hix,Best on Hess Time Trial,2013-08-24,Women Non Aero Women,5,14,541.14197840903,
Mark,Greig,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,18,27,418.95951964614,
Sandra,North,Littleton Criterium p/b pedal,2013-08-11,Women SW 55+,1,1,,
Richard,Chamberlin,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,14,37,396.56575593746,
Eric,Scroger,Racing For Hope,2013-08-10,Men SM 35+ 3,43,45,411.84705303359,
Richard,Chamberlin,Racing For Hope,2013-08-10,Men SM 45+ 4,7,22,400.98349777354,
Sandra,North,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 55+,1,3,,
Richard,Chamberlin,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,23,26,443.7955591195,
Eric,Scroger,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,42,46,422.02099877712,
Ian,Guthrie,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,8,23,320.00366204906,
Greg,Mcqueen,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,25,51,494.9057782933,
Sandra,North,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 55+,6,13,501.26435043435,
Richard,Chamberlin,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,34,35,502.91095833333,
Sandra,North,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 55+,1,4,,
Richard,Chamberlin,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,23,25,519.49316666667,
Sandra,North, Salida Classic Time Trial,2013-07-26,Women SW 55+,2,7,472.82466666667,
Richard,Chamberlin, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,15,18,471.60610515132,
Kayla,Thomason,27th Annual Longmont Criterium,2013-07-14,Women SW 3,16,27,534.29242424242,
Brian,Anderson,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,25,37,430.85993308926,
Kayla,Thomason,Firestone 88 Criterium,2013-07-13,Women SW 35+,5,6,,
Brian,Anderson,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,1,40,299.42284585727,
Sandra,North,Guanella Pass Hill Climb,2013-06-30,Women SW 55+,6,9,520.87,
Ian,Guthrie,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,2,16,339.28306815808,
Ian,Guthrie,Mike Horgan Hill Climb,2013-06-16,Men  SM 4,3,23,330.18242694675,
Jason,Kaminski,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 4,6,12,383.76583333333,
Richard,Chamberlin,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,25,53,448.437,
Brian,Anderson,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,2,37,296.82514814815,
Sandra,North,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,3,13,445.80152385899,
Brian,Anderson,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,3,35,316.32412052822,
Greg,Mcqueen,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,33,61,507.03697777778,
Shunnie,Chen,Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,52,61,575.64751111111,
Richard,Chamberlin,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,27,42,480.5692178369,
Sandra,North,Sunshine Hillclimb Challenge,2013-06-8,Women SW 55+,5,5,,
Ian,Guthrie,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,3,30,329.75091308826,
Jason,Kaminski,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,23,30,440.20352875541,
Eric,Scroger,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,48,50,420.87870833333,
Richard,Chamberlin,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,4,44,331.18435231553,
Sandra,North,Coal Miners Classic / SKM,2013-06-1,Women SW 55+,2,3,,
Brian,Anderson,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,1,31,337.46983333333,
Jason,Kaminski,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 4,4,13,387.72706272345,
Sandra,North,Boulder Orthopedics Time Trial,2013-05-25,Women SW 55+,2,6,471.14070137634,
Sandra,North,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 55+,2,5,,
Doug,Richards,The Koppenberg,2013-05-5,Men SM 45+ 4,22,42,413.37756656351,
Ian,Guthrie,The Koppenberg,2013-05-5,Men SM 35+ 4,17,44,391.77148444222,
Greg,Mcqueen,The Koppenberg,2013-05-5,Men SM 5,21,45,520.14754166667,
Sandra,North,The Koppenberg,2013-05-5,Women SW 55+,1,1,,
Brian,Anderson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,1,28,327.66933333333,
Brian,Anderson,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,9,51,365.2289201267,
Erric,Fossell,Deer Trail Road Race,2013-04-28,Men SM 5,13,53,453.27803287127,
Nick,Moore,Deer Trail Road Race,2013-04-28,Men SM 5,24,53,498.05325136964,
Brian,Anderson,Weld County Road Race,2013-04-20,Men SM 45+ 4,19,59,382.2959141388,
Ian,Guthrie,Weld County Road Race,2013-04-20,Men SM 35+ 4,40,55,441.0978,
Jason,Kaminski,Weld County Road Race,2013-04-20,Men SM 4,47,56,484.70765840739,
Greg,Mcqueen,Weld County Road Race,2013-04-20,Men 5 B,15,29,500,
Doug,Richards,Louisville Criterium,2013-04-6,Men SM 45+ 4,11,39,381.11285185185,
Brian,Anderson,Louisville Criterium,2013-04-6,Men SM 45+ 4,14,39,390.88990740741,
Erric,Fossell,Louisville Criterium,2013-04-6,Men SM 5,4,40,429.36686538777,
Sandra,North,Louisville Criterium,2013-04-6,Women SW 55+,1,4,,
Patrick,Naylor,CU Stazio Criterium,2013-03-30,Men SM 4-5,10,44,367.22653675035,
Ian,Guthrie,King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,3,20,342.72729063682,
Eric,Scroger,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,17,50,370.14056095091,
Nick,Moore,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 5 Senior ,11,13,562.48996013074,
Eric,Scroger,Racing For Hope,2012-08-11,Men 4  45-99,7,26,356.92047095297,
Kayla,Thomason,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  35-99,8,8,501.513,
Eric,Scroger,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,1,34,318.47233333333,
Patrick,Naylor,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,5,34,337.60119607843,
Richard,Chamberlin,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,14,34,380.6411372549,
Eric,Scroger,Salida Classic Road Race,2012-08-4,Men 4  35-99,20,30,421.138732677,
Brian,Anderson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,11,24,346.21049460557,
Brian,Anderson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,9,38,345.70972780907,
Patrick,Naylor,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,16,38,378.01248691173,
Richard,Chamberlin,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,27,38,428.77396550163,
Eric,Scroger,Salida Classic Criterium,2012-07-28,Men 4  45-99,2,13,331.56263888889,
Eric,Scroger,Salida Classic Time Trial,2012-07-27,Men 4  45-99,7,11,397.64038239551,
Patrick,Naylor,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,4,23,344.68213846791,
Eric,Scroger,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,5,23,351.59687115942,
Richard,Chamberlin,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,13,23,406.91473269151,
Eric,Scroger,Longmont Criterium,2012-07-15,Men 4  45-99,3,29,337.42942857143,
Patrick,Naylor,Longmont Criterium,2012-07-15,Men 4  45-99,13,29,396.0049047619,
Richard,Chamberlin,Longmont Criterium,2012-07-15,Men 4  45-99,25,29,463.36670238095,
Derek,Teuscher,Longmont Criterium,2012-07-15,Men 3  35-99,8,10,363.69083278963,
Kayla,Thomason,Longmont Criterium,2012-07-15,Women 3  10-99,16,17,586.22255564641,
Brian,Anderson,Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,2,20,327.31200994725,
Jason,Kaminski,Pikes Peak Hill Climb,2012-07-14,Men 4  35-99 ,10,16,414.50434749015,
Patrick,Naylor,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,4,25,327.52094711186,
Eric,Scroger,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,6,25,343.62740330923,
Richard,Chamberlin,The Sonic Boom Race,2012-07-7,Men 4 Master 45+,10,25,375.84031570395,
Brian,Anderson,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,14,28,389.50807142857,
Richard,Chamberlin,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,24,28,454.47735714286,
Ian,Guthrie,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,4,18,328.6954702741,
Richard,Chamberlin,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,16,25,429.83072916667,
Eric,Scroger,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,22,25,429.83072916667,
Bradley,Erdner,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,24,25,429.83072916667,
Richard,Chamberlin,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,20,27,428.55942307692,
Richard,Chamberlin,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,13,27,392.82597173093,
Richard,Chamberlin,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,25,30,463.23448942035,
Brian,Anderson,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,6,39,348.83090072309,
Derek,Teuscher,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 35-99,4,25,324.20533111522,
Richard,Chamberlin,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,7,37,343.08652736222,
Eric,Scroger,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,11,37,362.05768490815,
Brian,Anderson,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,5,37,333.08886388258,
Richard,Chamberlin,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,32,37,496.20962639475,
Patrick,Naylor,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,8,32,362.78037785897,
Richard,Chamberlin,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,28,32,445.49064928349,
Eric,Scroger,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,27,33,417.41613873032,
Derek,Teuscher,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,1,47,313.19006766382,
Doug,Richards,Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,5,33,336.73648648649,
Juanita,Mclaughlin,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,31,36,660,
David,Niss,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,47,57,555.04464285714,
Brian,Anderson,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,7,47,350.72796709753,
Eric,Scroger,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,12,47,365.21974148061,
David,Williams,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,26,47,405.79670975323,
Derek,Teuscher,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,3,31,334.48972222222,
Jason,Kaminski,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,14,31,389.9214957265,
Nick,Moore,Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,20,30,520,
Bradley,Erdner,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,19,40,411.20626213498,
Eric,Scroger,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,39,75,403.24324324324,
Doug,Richards,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,48,75,417.02702702703,
David,Williams,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,61,75,437.2972972973,
Derek,Teuscher,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,16,78,366.15384615385,
Ian,Guthrie,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,32,78,386.92307692308,
Peter,Schaub,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,55,78,423.07692307692,
Sandra,North,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  55-99 ,2,5,,
Derek,Teuscher,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,1,71,340,
Bradley,Erdner,Louisville Criterium,2012-03-31,Men SM 35_4  35-99,58,71,437.71428571429,
Kevin,Abraham,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,36,40,,
Kevin,Abraham,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,23,42,333.79730370143,
Kevin,Abraham,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,39,43,392.06330541505,
Kevin,Abraham,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,41,47,408.564125,
Kevin,Abraham,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,27,48,334.40340277778,
