Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,129096,Lawrence,Monks,AlaCOMP Race Team,0:59:46,498547,446.55,363.327,
Men Cat 3,2,75051,Jon,Okenfuss,L5Flyers Cycling Team,0:59:46,298410,363.78,371.82775,
Men Cat 3,3,131557,Davis,Adams,,0:59:46,494130,400.76,380.3285,
Men Cat 3,4,96197,Taylor,Davis,,0:59:46,431247,369.5,388.82925,
Men Cat 3,5,113090,Sam,Gwin,AlaCOMP Race Team,0:59:47,232758,393.9,397.33,
Men Cat 3,6,73669,Andrew,Luettgen,Snyder Factory Racing,0:59:47,396875,369.02,405.83075,
Men Cat 3,7,47807,Ethan,Sealy,PCP Race Team,0:59:50,366936,417.83,414.3315,
Men Cat 3,8,30267,Todd,Hollingsworth,Queen City Cycles,0:59:14,289406,439.43,422.83225,
Men Cat 3,DNF,5402,William,Blakeley,,0:20:40,274684,477.25955354,439.83375,
Men Cat 3,DNF,47810,Derek,Reeves,PCP Race Team,0:15:21,366937,406.87,439.83375,
Men Cat 3,DNF,47521,Haegan,Altizer,Snyder Factory Racing,0:27:04,350322,413.65,439.83375,
Men Cat 4-5,1,129088,Lanier,Nichols,AlaCOMP Race Team,0:45:47,493826,392.09,373.15,
Men Cat 4-5,2,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,0:45:47,525904,429.08,380.13636363636,
Men Cat 4-5,3,129107,Nathan,Pierce,Birmingham Velo,0:45:47,493057,432.83,387.12272727273,
Men Cat 4-5,4,127759,Peter,Gacek,Auburn University,0:45:47,474207,455.09,394.10909090909,
Men Cat 4-5,5,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,0:45:47,510080,465.51,401.09545454545,
Men Cat 4-5,6,94884,Chris,Kruggel,AlaCOMP Race Team,0:45:48,428186,487.42,408.08181818182,
Men Cat 4-5,7,139535,Zane,Davis,Village VW Chattanooga Cycling Team,0:45:48,513439,441.4990797638,415.06818181818,
Men Cat 4-5,8,144605,Rob,Reynolds,PCP Race Team,0:45:49,519539,482.34749365653,422.05454545455,
Men Cat 4-5,9,145645,David,Kemp,,0:45:49,456450,450,429.04090909091,
Men Cat 4-5,10,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,0:45:50,352454,466.81,436.02727272727,
Men Cat 4-5,11,86614,Jeff,Mccord,Six26 Cycling,0:45:55,411940,433.58,443.01363636364,
Men Cat 4-5,12,118757,Jorge,Hernandez,,0:46:11,469288,441.38,450,
Men Cat 4-5,13,113793,Bret,Burleson,Velocity Racing & Cycling Inc,0:45:49,454851,436.57,456.98636363636,
Men Cat 4-5,14,143967,Stephen,Fortner,Team Pursuit,0:46:08,514994,389.93676403823,463.97272727273,
Men Cat 4-5,15,129093,Stephen,Marino,AlaCOMP Race Team,0:45:58,493827,409.76014690362,468.6303030303,
Men Cat 4-5,16,129101,Milan,Harris,AlaCOMP Race Team,0:45:58,524082,520.57678005865,477.94545454545,
Men Cat 4-5,17,122908,Roger,Gonzalez,,0:47:10,500764,510.89,484.93181818182,
Men Cat 4-5,18,48084,Benjamin,Van winkle,,0:45:42,338354,442.29,491.91818181818,
Men Cat 4-5,19,127763,David,Michael sweet,Auburn University,0:47:04,497150,486.37,502.39772727273,
Men Cat 4-5,20,129110,Matthew,Price,AlaCOMP Race Team,0:45:53,496357,526.23581818182,502.39772727273,
Men Cat 4-5,21,135346,Craig,Goad,,0:45:58,489849,535.27018920817,519.86363636364,
Men Cat 4-5,22,145646,Will,Anderson,,0:45:54,526130,450,519.86363636364,
Men Cat 4-5,DNF,123552,Jason,Crumpton,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:17:21,292870,416.77205993628,533.83636363636,
Men Cat 4-5,DNF,117495,Jason,Martin,PCP Race Team,0:31:58,387409,486.91,533.83636363636,
Men Collegiate B,1,130405,Joe,Whalley,,0:41:12,496365,461.09,388.58981559644,
Men Collegiate B,2,107022,Jacob,Payne,,0:41:12,460158,439.71,398.56380532257,
Men Collegiate B,3,120160,Paul,Gue,AlaCOMP Race Team,0:41:13,478099,423.94,408.5377950487,
Men Collegiate B,4,131966,Justin,Mitchell,Team Mission Source / NGCA,0:41:13,400652,470.69346681097,418.51178477483,
Men Collegiate B,5,127775,Christian,Acker,Clemson University,0:41:15,494857,494.04,428.48577450096,
Men Collegiate B,6,131526,Mark,Burnley,University of Central Florida,0:41:17,525291,417.73290972222,438.45976422709,
Men Collegiate B,7,144616,Dillon,Hickey,,0:41:17,503564,407.71861053241,448.43375395322,
Men Collegiate B,8,106979,Mark,Gomez,,0:41:25,425861,472.76,458.40774367935,
Men Collegiate B,9,106973,Zack,Carlton,UGA Cycling,0:41:32,459904,473.16,468.38173340548,
Men Collegiate B,10,108061,Jonathan,Cooper,,0:44:21,395493,466.07,478.35572313161,
Men Collegiate B,11,127766,Robert,Lyew,,0:44:27,496992,453.26,488.32971285774,
Men Collegiate B,12,73825,Brent,Beadles,Clemson University,0:42:31,394613,458.58,498.30370258387,
Men Collegiate B,13,34243,Alan,D'alessandro,VELOSOPHY,0:39:50,263595,477.86,508.27769231,
Men Collegiate B,14,122908,Roger,Gonzalez,,0:42:23,500764,510.89,518.25168203614,
Men Collegiate B,15,120081,Andrew,Hall,,0:42:24,366389,537.09183150158,528.22567176227,
Men Collegiate B,16,127769,Andrew,Brookins,,0:21:16,486343,472.38,548.17365121453,
Men Collegiate B,DNF,94461,Padraic,Elliott,Florida State University,0:13:26,425391,543.88,558.14764094066,
Men Collegiate B,DNF,29396,Jake,Thompson,PTS Racing,0:07:15,251833,466.48,558.14764094066,
Men Collegiate B,DNF,128914,Christopher,Sacco,,0:32:39,465866,462.71271219136,558.14764094066,
Men Collegiate C,1,108059,Clay,Wilderman,,0:25:20,467462,504.73,421.40756581197,
Men Collegiate C,2,144626,Joseph,Werble,,0:25:21,516679,439.73559615385,431.23162008547,
Men Collegiate C,3,129082,William,Storrs,,0:25:22,414795,545.48,441.05567435897,
Men Collegiate C,4,125454,Daniel,Bayer,,0:25:22,476555,482.59082051282,450.87972863248,
Men Collegiate C,5,145647,Paulo,Lacombe,,0:25:22,518258,500,460.70378290598,
Men Collegiate C,6,144632,John,Higby,Auburn University,0:25:23,516399,510.26708974359,470.52783717949,
Men Collegiate C,7,144628,Jacob,Varner,,0:25:23,524062,470.98291025641,480.35189145299,
Men Collegiate C,8,144627,Clay,Powell,,0:25:25,525224,485.71313461538,490.1759457265,
Men Collegiate C,9,129083,Aaron,Highsmith,,0:25:43,498182,555.51,500,
Men Collegiate C,10,127763,David,Michael sweet,Auburn University,0:25:48,497150,486.37,509.8240542735,
Men Collegiate C,11,144631,Andrew,Swindle,,0:25:50,516422,493.75,519.64810854701,
Men Collegiate C,12,144634,Brady,Whicker,Auburn University,0:25:51,524938,490.18164102564,529.47216282051,
Men Collegiate C,13,145648,Dylan,Ogle,,0:25:52,525766,500,539.29621709402,
Men Collegiate C,14,144712,Matthew,Bartholomew,,0:25:59,524176,528.56835897436,549.12027136752,
Men Collegiate C,15,144633,Brandon,Morrow,,0:26:31,525097,550.88940384615,558.94432564103,
Men Collegiate C,16,143963,Perry,Bunn,,0:27:58,516853,460.10921021352,568.76837991453,
Men Collegiate C,17,127772,Claybourn,Milner,,0:25:17,496630,531.23,583.50446132479,
Men Collegiate C,DNF,130403,Matthew,Moore,Savannah College of Art & Design - Savannah,0:05:29,498920,508.34,598.24054273504,
Men Collegiate C,DNF,144635,Addison,Coyman,,0:12:08,448413,567.40649358974,598.24054273504,
Men Collegiate D,1,127790,Ross,Dungan,Savannah College of Art & Design - Savannah,0:25:21,497314,483.24,481.54535274313,
Men Collegiate D,2,144617,Nicolas,Ramirez,Savannah College of Art & Design - Savannah,0:25:22,524758,596.60005559632,505.1382821945,
Men Collegiate D,3,144609,William,Wilhelm,Piedmont College,0:25:23,520776,543.77,528.73121164588,
Men Collegiate D,4,144611,Tanner,Batson,,0:25:29,524937,599.02,552.32414109725,
Men Collegiate D,5,131928,Coleman,Camp,Savannah College of Art & Design - Savannah,0:25:42,501755,559.20177761473,575.91707054863,
Men Collegiate D,6,145649,Tim,Lovell,Johnson & Hayes Physical Therapists,0:25:51,408534,600,599.51,
Men Collegiate D,7,145650,Brian,John,,0:25:53,456371,600,623.10292945137,
Men Collegiate D,8,145651,Nick,Senador,,0:25:18,526317,600,646.69585890275,
Men Collegiate D,9,145652,Michael,Storck,,0:21:48,525127,600,670.28878835412,
Men Collegiate D,10,145653,Aaron,Denning,,0:23:05,524279,600,693.8817178055,
Men Collegiate D,DNF,144603,Granger,Eltringham,,0:09:35,524827,591.77,741.06757670824,
Men Master 40+,1,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,0:42:26,2039,,,
Men Master 40+,2,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,0:42:26,222021,,,
Men Master 40+,3,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic - Su,0:42:26,52903,,,
Men Master 40+,4,86614,Jeff,Mccord,Six26 Cycling,0:42:27,411940,,,
Men Master 40+,5,135343,William,Hewitt,Team Pursuit,0:42:28,69101,,,
Men Master 50+,1,129102,Norman,Brookins,,0:42:26,51676,,,
Men Master 50+,2,34861,James,G wenzel,Velo Voodoo,0:42:28,59328,,,
Men Master 50+,3,78703,David,Patrick,AlaCOMP Race Team,0:42:30,393163,,,
Men Pro/Cat 1/2,1,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,0:58:52,222180,236.08,244.74616666667,
Men Pro/Cat 1/2,2,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,0:59:01,374617,344.56,258.62493333333,
Men Pro/Cat 1/2,3,76870,Huntley,Nash,,0:59:05,377254,318.45,272.5037,
Men Pro/Cat 1/2,4,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,0:59:45,222021,264.14,286.38246666667,
Men Pro/Cat 1/2,5,45194,Clayton,Stone,Superissimo,0:59:46,330752,281.22,300.26123333333,
Men Pro/Cat 1/2,6,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,0:58:55,275823,314.14,314.14,
Men Pro/Cat 1/2,7,73800,Nathan,Spence,SH!FT Racing p/b St. Vincent's Orthopedics,0:59:46,282547,301.86,328.01876666667,
Men Pro/Cat 1/2,8,93303,Kevin,O'donnell,Snyder Factory Racing,0:59:47,424038,369.9,341.89753333333,
Men Pro/Cat 1/2,9,61206,Austin,Ulich,Pharmaco-DeepSouth p/b NGCA,0:59:47,377671,349.18,355.7763,
Men Pro/Cat 1/2,10,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,0:59:48,2039,150,369.65506666667,
Men Pro/Cat 1/2,11,83707,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,0:59:27,408355,375.08,383.53383333333,
Men Pro/Cat 1/2,DNF,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic - Su,0:35:33,52903,406.81,411.29136666667,
Men Pro/Cat 1/2,DNF,34701,Dennis,Borden,Handlebars Cycle Company,0:21:39,344198,323.2,411.29136666667,
Women Cat 4,1,125459,Abby,Winther,Steel City She,0:32:18,493908,,,
Women Cat 4,2,123531,Sara,Walker,Steel City She,0:32:50,484282,,,
Women Master 40+,1,61198,Debbie,Prouty,Hilton Head Cycling/Robson Forensic - Su,0:42:30,308680,,,
Women Pro 1/2/3,1,125192,Alecia,Webster,Indian Cycle Racing,0:32:12,377723,,,
Women Pro 1/2/3,2,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,0:32:13,431738,,,
Women Pro 1/2/3,3,102164,Heather,Riniker,Hilton Head Cycling Inc,0:32:14,437414,,,
Women Pro 1/2/3,4,144597,Abi,Lierheimer,,0:32:50,509923,,,
Women Pro/Cat 1/2,DNF,94895,Karlie,Carter,Karlie Carter,0:05:16,431738,,,
