Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 5   ,11,38,464.47368421053,
Bariani Road Race,2011-03-27,Men Cat 5   ,37,43,526.78571428571,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5   ,30,34,558.59375,
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,3,31,435,
Golden State Race Series,2011-05-21,Men Cat 5   ,2,29,430.35714285714,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,47,64,422.1685,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,28,37,425,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,14,85,358.57142857143,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,6,33,355.99537838759,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,45,55,474.41695183451,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,9,63,368.84463044029,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,4,75,377.80371820387,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,3,67,348.21765110507,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,2,39,361.18119013402,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,29,43,443.54217654416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,29,43,443.54217654416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,29,43,443.54217654416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,29,43,443.54217654416,
Land Park Criterium,2012-03-17,Men Cat 4  ,1,52,336.00268641825,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,35,58,357.65852056525,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,54,51,409.21826662664,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,51,53,414.47824250377,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,14,56,327.73896974854,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,50,68,386.23411764706,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,17,58,314.78270689655,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,DNF,26,443.8370625,
Winters Road Race,2012-08-25,Men Cat 3  ,15,58,334.53942467018,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,27,69,332.51498039216,
Cherry Pie Criterium,2013-02-10,Men Cat 3,13,66,303.68483599069,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3,6,22,326.89173460848,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,26,42,302.47837198311,
Merco Cycling Classic,2013-03-3,Men Cat 3,4,59,302.06321984744,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,5,96,314.97370833333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,10,62,276.41538709677,
Bariani Road Race,2013-03-17,Men Cat 3,7,50,315.26301728167,
Regalado Road Race,2013-03-24,Men Cat 3,7,30,323.2583,
Copperopolis Road Race,2013-03-30,Men Cat 3,30,54,350.60372459171,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,13,51,309.80543333333,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,9,24,338.22336363636,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,27,50,363.07838,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,46,58,404.94102586207,
Lodi Cycle Fest,2013-06-30,Men Cat 3,8,37,339.91618055556,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,14,35,344.80501960784,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,14,37,331.90300925926,
Tour De Nez,2013-07-28,Men Cat 3,12,22,372.75747619048,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,13,27,362.87378205128,
Winters Road Race,2013-08-24,Men Cat 3,48,61,413.80403888889,
Vacaville Gran Prix,2013-08-25,Men Cat 3,30,46,372.39817391304,
Giro Di San Francisco,2013-09-2,Men Cat 3,18,70,323.3468,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,29,78,369.20365384615,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,30,78,369.20365384615,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,15,39,363.74087719298,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,19,27,396.5166025641,
Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,18,24,387.81722222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,6,33,361.67832222222,
Snelling Road Race,2014-02-22,Men Cat 3  ,51,84,385.45547619048,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,58,70,479.30093939394,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,52,56,458.44719642857,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,13,26,358.08132051282,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,12,31,371.89284615385,
Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,9,18,392.23835714286,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,39,90,369.59174227235,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,DNF,84,456.79696726573,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,75,84,427.86636594588,
Patterson Pass Road Race,2014-08-3,Men 3,DNF,41,449.32733333333,
San Ardo Road Race,2014-08-16,Men 3,13,49,358.39978571429,
Giro Di San Francisco,2014-09-1,Men 3,26,47,387.14220833333,
Oakland Grand Prix,2014-09-21,Men Cat 3,17,24,401.5818,
Cal Aggie Criterium,2015-01-31,Men Cat 3,41,54,442.51066666667,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,42,59,390.88317307692,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,DNF,59,428.13371153846,
Folsom Winter Criterium,2015-02-14,Men Cat 3,5,41,344.24710526316,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,12,29,388.16287179487,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,9,38,280.072,
Snelling Road Race,2015-02-21,Men Cat 3,22,86,380.0039746908,
Cherry Pie Criterium,2015-03-1,Men Cat 3,DNF,35,434.09294791667,
Land Park Criterium,2015-03-14,Men Cat 3,41,47,433.48054761905,
 Bariani Road Race,2015-03-15,Men Cat 3,9,72,354.085,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,29,37,431.14308823529,
Folsom Classic Criterium,2015-05-23,Men Cat 3,DNF,40,473.25735185185,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,DNF,58,429.29109615385,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
 Lodoga Road Race,2015-07-5,Men Cat 3,17,22,488.0325,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,68,68,469.39274844887,
Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,60,65,450.59445536108,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,55,64,429.52948483463,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,53,61,443.8672931253,
Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,59,61,469.5284780994,
Giro Di San Francisco,2015-09-7,Men Cat 3,52,57,466.98346153846,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,DNF,72,511.53931034483,
Golden State Race Series,2016-04-30,Men Cat 3,32,64,408.93773333333,
Golden State Race Series,2016-05-1,Men Cat 3,9,51,377.61369565217,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,44,64,499.8318115942,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,DNF,52,463.60665909091,
Folsom Classic Criterium,2016-05-28,Men Cat 3,13,33,415.9159375,
